﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
1769.133,14.68,0,0.1,-0.8,0,1,26,14.1,20.82,18,18.5,3.72,4.4,992.5,1017.3,730,5,0,4.2,4.2,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,8,40.6,0,0,0,0,0,0,0,0,0,0,0
1769.253,14.68,0,0.1,-0.8,0,1,26,13.98,19.83,18.8,19.2,3.77,4.4,1007.7,1017.3,729,5,0,4.3,4.2,0.1,0.1,0.1,0.1,0.1,0.1,8,40.4,0,0,0,0,0,0,0,0,0,0,0
1769.408,14.68,0,0.1,-0.8,0,1,26,13.98,19.24,18.8,19.3,3.77,4.4,1007.1,1017.3,720,4,0,4.3,4.3,1.3,1.3,1.3,1.3,1.3,1.3,10,40.4,0,0,0,0,0,0,0,0,0,0,0
1769.534,14.68,0,0.1,-0.7,0,1,26,13.94,18.5,18.8,20.2,3.79,4.4,1004.7,1017.3,683,3,0,4.4,4.4,0.3,0.3,0.3,0.3,0.3,0.3,9,40.7,0,0,0,0,0,0,0,0,0,0,0
1769.674,14.68,0,0.1,-0.7,0,1,26,13.84,17.87,19.5,20.1,3.8,4.4,1005.5,1017.3,659,3,0,4.4,4.3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,10,40.7,0,0,0,0,0,0,0,0,0,0,0
1769.818,14.68,0,0.1,-0.7,0,1,26,13.74,17.41,21.8,23.3,3.74,4.7,1008.2,1017.2,653,2,0,4.8,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,16,41.1,0,0,0,0,0,0,0,0,0,0,0
1769.928,14.68,0,0.1,-0.7,0,1,26,13.68,16.87,24,24.3,3.64,5.1,993.9,1017.1,654,2,0,4.8,4.8,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,27,40.8,0,0,0,0,0,0,0,0,0,0,0
1770.084,14.68,0,0.1,-0.7,0,1,26,13.7,16.45,23.2,22.6,3.66,5,989.3,1017.1,674,2,0,4.6,4.7,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,20,40.9,0,0,0,0,0,0,0,0,0,0,0
1770.194,14.68,0,0.1,-0.8,0,1,26,13.71,16.07,22.5,23,3.72,4.9,995.8,1017.1,664,0,0,4.7,4.7,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,20,41,0,0,0,0,0,0,0,0,0,0,0
1770.314,14.68,0,0.1,-0.7,0,1,26,13.72,15.85,22.5,24.4,3.72,4.9,1015,1017.1,666,0,0,4.9,4.8,1.2,1.2,1.2,1.2,1.2,1.2,18,40.9,0,0,0,0,0,0,0,0,0,0,0
1770.430,14.68,0,0.1,-0.7,0,1,26,13.72,15.71,23.2,24.4,3.68,5,1004.7,1017.1,678,0,0,4.9,5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.4,20,40.8,0,0,0,0,0,0,0,0,0,0,0
1770.544,14.68,0,0.1,-0.7,0,1,26,13.72,15.6,22.5,22.9,3.68,5,1007.7,1017.1,696,0,0,4.7,4.9,-4.3,-4.3,-4.2,-4.3,-4.3,-4.4,19,40.7,0,0,0,0,0,0,0,0,0,0,0
1770.669,14.68,0,0.1,-0.7,0,1,26,13.73,15.5,22.5,22.8,3.69,5,1015.8,1017.1,701,0,0,4.9,4.8,-3.6,-3.7,-3.5,-3.6,-3.6,-3.7,16,40.8,0,0,0,0,0,0,0,0,0,0,0
1770.810,14.68,0,0.1,-0.7,0,1,26,13.75,15.42,22.5,23.8,3.7,5.1,1028,1017.1,700,0,0,5,5,-1.7,-1.8,-1.6,-1.7,-1.7,-1.8,16,40.8,0,0,0,0,0,0,0,0,0,0,0
1770.909,14.68,0,0.1,-0.7,0,1,26,13.82,15.33,21.8,23.2,3.68,5,1018.2,1017.1,705,0,0,5,5,-4,-4.1,-3.9,-3.9,-4,-4.2,16,40.8,0,0,0,0,0,0,0,0,0,0,0
1771.044,14.68,0,0.1,-0.7,0,1,26,13.86,15.27,24,23.8,3.58,5.6,1000.1,1017.1,710,0,0,4.8,5,-7.8,-7.9,-7.7,-7.8,-7.8,-8,15,40.9,0,0,0,0,0,0,0,0,0,0,0
1771.169,14.68,0,0.1,-0.7,0,1,26,13.89,15.2,21.8,23.3,3.72,4.9,999.2,1017.1,703,0,0,4.9,4.8,-1.8,-1.9,-1.6,-1.8,-1.8,-1.9,15,41,0,0,0,0,0,0,0,0,0,0,0
1771.276,14.68,0,0,-0.7,0,1,26,13.89,15.14,22.5,23.5,3.7,5.1,1013.4,1017.1,705,0,-0.6,5,5,-2.6,-2.8,-2.4,-2.6,-2.5,-2.8,15,40.8,0,0,0,0,0,0,0,0,0,0,0
