﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
1935.651,14.73,0,0,-0.7,0,1,27,14.66,14.71,22.5,24,3.67,4.9,1027.2,1017.1,670,0,0,5.1,5.1,-2.5,-3.7,-1.8,-1.7,-1,-2,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1935.811,14.73,0,0,-0.7,0,1,27,14.64,14.71,22.5,24.1,3.68,4.9,1019.1,1017.1,660,0,-0.1,5.1,5,-1.5,-2.5,-0.8,-0.7,0,-1,18,40.6,0,0,0,0,0,0,0,0,0,0,0
1935.936,14.73,0,0,-0.7,0,1,27,14.64,14.71,22.5,24.1,3.66,4.9,1020.2,1017.1,672,0,-0.2,5.1,5.1,-2.3,-3.3,-1.6,-1.6,-0.7,-1.8,20,40.6,0,0,0,0,0,0,0,0,0,0,0
1936.044,14.73,0,0,-0.7,0,1,27,14.65,14.71,22.5,23.9,3.67,5,1013.5,1017.1,672,0,-0.1,5,5,-2.9,-4.1,-2.2,-2.2,-1.4,-2.4,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1936.154,14.73,0,0,-0.7,0,1,27,14.64,14.71,22.5,24.2,3.67,5,1024,1017.1,662,0,-0.3,5.1,5.1,-2.2,-3.2,-1.5,-1.5,-0.7,-1.7,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1936.275,14.73,0,0,-0.7,0,1,27,14.66,14.71,22.5,23.8,3.66,5,1017.5,1017.1,668,0,-0.1,5.1,5.1,-3.4,-4.3,-2.6,-2.6,-1.7,-2.8,18,40.6,0,0,0,0,0,0,0,0,0,0,0
1936.395,14.73,0,0,-0.7,0,1,27,14.68,14.71,22.5,23.6,3.66,5,1026.1,1017.1,672,0,0,5.1,5.1,-3.7,-4.8,-2.9,-2.9,-2,-3.1,18,40.6,0,0,0,0,0,0,0,0,0,0,0
1936.514,14.73,0,0,-0.7,0,1,27,14.67,14.71,22.5,23.6,3.66,5,1022.4,1017.1,670,0,-0.1,5.2,5.1,-3.2,-4.2,-2.5,-2.4,-1.5,-2.5,18,40.6,0,0,0,0,0,0,0,0,0,0,0
1936.634,14.73,0,0,-0.7,0,1,27,14.69,14.71,22.5,22.8,3.66,5,1016.6,1017.1,674,0,0,4.9,5,-5.8,-6.8,-5.1,-5,-4,-5.1,20,40.5,0,0,0,0,0,0,0,0,0,0,0
1936.754,14.73,0,0,-0.7,0,1,27,14.73,14.71,22.5,23.3,3.67,4.9,1014.3,1017.1,664,0,0.3,5,4.9,-4.2,-5.2,-3.5,-3.4,-2.6,-3.5,17,40.5,0,0,0,0,0,0,0,0,0,0,0
1936.874,14.73,0,0,-0.7,0,1,27,14.75,14.71,22.5,23.4,3.68,4.9,1023.2,1017.1,665,0,0.4,5,5,-3.7,-4.8,-3.1,-3,-2.2,-3.1,18,40.5,0,0,0,0,0,0,0,0,0,0,0
1936.996,14.73,0,0,-0.7,0,1,27,14.77,14.71,22.5,23.4,3.68,4.9,1028.3,1017.1,664,0,0.5,5,5,-3.5,-4.5,-2.8,-2.7,-1.8,-2.8,18,40.5,0,0,0,0,0,0,0,0,0,0,0
1937.130,14.73,0,0,-0.7,0,1,27,14.76,14.71,22.5,24.4,3.68,4.9,1016.4,1017.1,666,0,0.4,5.2,5.1,-0.2,-1.3,0.5,0.6,1.5,0.5,18,40.6,0,0,0,0,0,0,0,0,0,0,0
1937.253,14.73,0,0,-0.7,0,1,27,14.73,14.71,22.5,23.8,3.68,4.9,1020.2,1017.1,668,0,0.1,5,5.1,-3,-4.3,-2.4,-2.3,-1.4,-2.4,17,40.8,0,0,0,0,0,0,0,0,0,0,0
1937.378,14.73,0,0,-0.7,0,1,27,14.69,14.71,22.5,23.3,3.67,4.9,1030.5,1017.1,660,0,-0.1,5,5.1,-4.5,-5.7,-3.8,-3.7,-2.7,-3.7,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1937.497,14.73,0,0,-0.7,0,1,27,14.68,14.71,23.2,23.8,3.66,5,1020.7,1017.1,663,0,-0.2,5.1,5.1,-3.2,-4.2,-2.5,-2.4,-1.4,-2.4,19,40.8,0,0,0,0,0,0,0,0,0,0,0
1937.623,14.73,0,0,-0.7,0,1,27,14.68,14.71,23.2,23.6,3.66,5,1012.1,1017.1,664,0,-0.1,5,5.1,-4.7,-5.8,-4,-3.9,-2.9,-3.9,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1937.756,14.73,0,0,-0.7,0,1,27,14.73,14.71,23.2,23.8,3.65,5,1027.8,1017.1,660,0,0.3,5.1,5,-4.4,-5.5,-3.7,-3.6,-2.7,-3.6,18,40.8,0,0,0,0,0,0,0,0,0,0,0
