﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000D07596401 C399417_N55PWG-V19dv.mhd
1374.666,14.51,0,0,-0.8,0,1,35,14.65,14.71,21.8,23.1,-1.52,4.7,1731.2,1739.7,646,0,2.1,5.4,5.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,17,40.9,-0.8,0,0,0,0,0,0,0,0,0,0,0
1374.747,14.51,0,0,-0.7,0,1,35,14.66,14.71,21.8,21.9,-1.52,4.6,1737.2,1739.7,656,0,2.2,5.1,5.2,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,18,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1374.866,14.51,0,0,-0.7,0,1,35,14.68,14.71,21.8,22.7,-1.53,4.6,1730.2,1739.7,653,0,2.4,5.4,5.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,16,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1374.956,14.51,0,0,-0.7,0,1,35,14.69,14.71,21.8,22.5,-1.53,4.6,1734.2,1739.7,658,0,2.5,5.3,5.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,17,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.062,14.51,0,0,-0.7,0,1,35,14.67,14.71,21.8,22.4,-1.52,4.7,1738.8,1739.7,655,0,2.3,5.3,5.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,17,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.166,14.51,0,0,-0.7,0,1,35,14.66,14.71,21.8,22.5,-1.53,4.6,1746.1,1739.7,653,0,2.1,5.3,5.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,16,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.251,14.51,0,0,-0.7,0,1,35,14.61,14.71,21.8,22.1,-1.53,4.6,1737.5,1739.7,649,0,1.7,5.2,5.2,-3,-3,-3,-3,-3,-3,18,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.351,14.51,0,0,-0.7,0,1,35,14.59,14.71,21.8,23.1,-1.53,4.6,1737.2,1739.7,650,0,1.5,5.3,5.3,0.8,0.8,0.8,0.8,0.8,0.8,18,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.466,14.51,0,0,-0.7,0,1,35,14.58,14.71,21.8,22.8,-1.52,4.7,1725.6,1739.7,660,0,1.4,5.3,5.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,18,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.546,14.51,0,0,-0.7,0,1,35,14.59,14.71,21,21,-1.53,4.5,1731.8,1739.7,658,0,1.4,5,5.2,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,16,40.7,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.668,14.51,0,0,-0.7,0,1,35,14.59,14.71,21,22.6,-1.55,4.5,1727.7,1739.7,653,0,1.4,5.3,5.3,1.5,1.5,1.5,1.5,1.5,1.5,18,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.787,14.51,0,0,-0.7,0,1,35,14.6,14.71,21.8,22.6,-1.54,4.6,1730.7,1739.7,656,0,1.6,5.4,5.3,0.7,0.7,0.7,0.7,0.7,0.7,19,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.866,14.51,0,0,-0.7,0,1,35,14.61,14.71,21.8,22,-1.53,4.6,1736.7,1739.7,659,0,1.6,5.2,5.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,16,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1375.985,14.51,0,0,-0.7,0,1,35,14.61,14.71,21.8,23.3,-1.52,4.7,1726.1,1739.7,651,0,1.7,5.5,5.4,1.3,1.3,1.3,1.3,1.3,1.3,15,41,-0.7,0,0,0,0,0,0,0,0,0,0,0
1376.091,14.51,0,0,-0.7,0,1,35,14.61,14.71,23.2,21.6,-1.49,4.9,1720.4,1739.7,648,0,1.5,5.1,5.2,-8,-8,-8,-8,-8,-8,18,41,-0.8,0,0,0,0,0,0,0,0,0,0,0
1376.212,14.51,0,0,-0.8,0,1,35,14.61,14.72,22.5,22.7,-1.5,4.8,1715.8,1739.7,651,0,1.4,5.3,5.3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,19,40.9,-0.8,0,0,0,0,0,0,0,0,0,0,0
1376.332,14.51,0,0,-0.7,0,1,35,14.64,14.72,21,23.2,-1.55,4.5,1719.1,1739.7,652,0,1.6,5.4,5.3,4.8,4.8,4.8,4.8,4.8,4.8,19,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1376.426,14.51,0,0,-0.7,0,1,35,14.66,14.71,21.8,22.6,-1.54,4.6,1730.2,1739.7,658,0,1.8,5.3,5.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,17,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1376.506,14.51,0,0,-0.7,0,1,35,14.66,14.71,21.8,22.2,-1.53,4.6,1720.9,1739.7,659,0,1.7,5.2,5.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,18,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1377.776,14.51,0,0,-0.7,0,1,35,14.62,14.72,21.8,21.6,-1.53,4.6,1738.8,1739.7,658,0,1.3,5.1,5.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,18,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1377.866,14.51,0,0,-0.7,0,1,35,14.66,14.71,21.8,22.6,-1.52,4.7,1733.1,1739.7,657,0,1.2,5.3,5.3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,18,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1377.981,14.51,0,0,-0.7,0,1,35,14.67,14.71,21.8,22.2,-1.52,4.7,1742.8,1739.7,658,0,1.3,5.3,5.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,18,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1378.096,14.51,0,0,-0.7,0,1,35,14.67,14.71,21.8,21.8,-1.52,4.7,1748,1739.7,659,0,1.3,5.2,5.1,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,18,41,-0.8,0,0,0,0,0,0,0,0,0,0,0
1378.199,14.51,0,0,-0.8,0,1,35,14.66,14.71,21.8,22.8,-1.53,4.6,1743.1,1739.7,652,0,1.2,5.4,5.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,18,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1378.295,14.51,0,0,-0.7,0,1,35,14.66,14.71,21.8,22.2,-1.52,4.7,1743.7,1739.7,658,0,1.2,5.3,5.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,18,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1378.395,14.51,2,0,-0.7,0,1,35,14.69,14.71,21.8,22.2,-1.52,4.7,1727.5,1739.7,657,0,1.4,5.3,5.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,18,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1378.488,14.51,13.3,0,-0.8,0,1,35,14.66,14.71,26.2,26,-1.47,5.7,1735.3,1694.5,658,0,1.2,6,5.9,8.5,8.5,8.5,8.5,8.5,8.5,28,41.5,-0.8,0,0,0,0,0,0,0,0,0,0,0
1378.565,14.51,18.4,0,-0.8,0,1,35,14.66,14.71,28.5,28.2,-1.12,6.2,1728.3,1630.7,685,0,1.2,6.7,6.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,42,41.7,-0.8,0,0,0,0,0,0,0,0,0,0,0
1378.647,14.51,20.4,0,-0.8,0,1,35,14.64,14.71,27.8,28.2,-1.11,6.2,1705,1572.9,738,0,1,7,7.1,0.5,0.5,0.5,0.5,0.5,0.5,46,42.3,-0.8,0,0,0,0,0,0,0,0,0,0,0
1378.745,14.51,22.7,0,-0.7,0,1,35,14.63,14.71,28.5,29.8,-1.02,6.9,1710.9,1501.4,822,0,0.9,8.2,8.2,9,9,9,9,9,9,50,42.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1378.844,14.51,23.9,0,-0.7,0,1,35,14.63,14.71,27.8,30.6,-0.86,7.3,1692.3,1442.9,856,0,0.4,9,8.6,10.5,10.5,10.5,10.5,10.5,10.5,55,42.5,-0.7,0,0,0,0,0,0,0,0,0,0,0
1378.957,14.51,25.5,0,-0.7,0,1,35,14.68,14.72,28.5,31.2,-0.61,8.1,1660.6,1368.4,910,0,0.7,9.7,9.5,12,12,12,12,12,12,61,42.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1379.036,14.51,25.9,0,-0.7,0,1,35,14.65,14.72,29.2,31.5,-0.5,8.8,1606.7,1304.1,954,0,0.5,10,10,13.5,13.5,13.5,13.5,13.5,13.5,64,42.3,-0.7,0,0,0,0,0,0,0,0,0,0,0
1379.115,14.51,25.9,0,-0.7,0,1,35,14.62,14.72,29.2,31.4,-0.26,9,1537.4,1287.1,988,0,0.3,10.2,10.4,16,16,16,16,16,16,70,42.6,-0.6,0,0,0,0,0,0,0,0,0,0,0
1379.256,14.51,25.9,0,-0.6,0,1,35,14.57,14.72,28.5,31.9,-0.33,9.1,1475.7,1281.2,1010,0,0,10.5,10.5,17,17,17,17,17,17,64,42.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1379.335,14.51,26.3,0,-0.6,0,1,35,14.53,14.71,29.2,32.2,-0.25,9.7,1401.7,1296.6,1035,0,0,10.8,10.8,18,18,18,18,18,18,64,41.5,-0.6,0,0,0,0,0,0,0,0,0,0,0
1379.451,14.51,26.3,0,-0.6,0,1,35,14.56,14.71,29.2,32.1,-0.16,9.9,1373.6,1302.6,1047,0,0,10.9,10.8,18.5,18.5,18.5,18.5,18.5,18.5,68,41.4,-0.6,0,0,0,0,0,0,0,0,0,0,0
1379.549,14.51,26.7,0,-0.6,0,1,35,14.67,14.71,30.8,32.5,0.14,10.5,1331.1,1322.7,1064,0,0.2,11.2,11.2,19.5,19.5,19.5,19.5,19.5,19.5,74,40.7,-0.7,0,0,0,0,0,0,0,0,0,0,0
1379.639,14.51,28.2,0,-0.7,0,1,35,14.93,14.71,30.8,32.2,0.18,10.9,1317.2,1334.6,1094,0,1.8,11.2,11.2,21,21,21,21,21,21,74,40,-0.7,0,0,0,0,0,0,0,0,0,0,0
1379.729,14.51,31,0,-0.7,0,1,35,15.22,14.71,31.5,33.7,0.31,11.3,1332.1,1361.1,1108,0,3.5,11.6,11.8,21,21,21,21,21,21,77,39.6,-0.7,0,0,0,0,0,0,0,0,0,0,0
1379.817,14.51,32.5,0,-0.7,0,1,35,15.3,14.71,33,35.1,0.48,11.9,1347.8,1419.1,1140,0,4.2,12.2,12.4,22,22,22,22,22,22,81,38.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1379.933,14.51,32.5,0,-0.6,0,1,35,15.33,14.71,33,36.5,0.63,12.4,1381.2,1493.5,1182,0,4.7,12.8,12.7,22,22,22,22,22,22,86,38.7,-0.6,0,0,0,0,0,0,0,0,0,0,0
1380.052,14.51,32.5,-0.1,-0.6,0,1,35,15.01,14.7,33,37.5,0.7,12.8,1457.3,1570.3,1219,0,3.1,13.4,13.4,23.5,23.5,23.5,23.5,23.5,23.5,86,38.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1380.179,14.51,32.9,-0.1,-0.6,0,1,34,14.57,14.7,34.5,38.6,0.8,13.8,1558.5,1661.5,1262,0,1.4,14.1,14,24,24,24,24,24,24,92,37.7,-0.6,0,0,0,0,0,0,0,0,0,0,0
1380.280,14.51,34.1,-0.1,-0.6,0,1,34,14.71,14.7,36.8,39.4,0.9,15.4,1668.2,1762.2,1310,0,6.2,14.8,14.9,23,23,23,23,23,23,98,36.9,-0.6,0,0,0,0,0,0,0,0,0,0,0
1380.376,14.51,34.5,-0.1,-0.6,0,1,34,14.79,14.7,37.5,40.3,0.99,16.3,1736.7,1872.5,1354,0,6,15.9,16.1,23,23,23,23,23,23,106,36.2,-0.6,0,0,0,0,0,0,0,0,0,0,0
1380.505,14.51,34.9,-0.1,-0.6,0,1,34,14.41,14.7,39,41.8,1.07,17.4,1844.4,1975.5,1394,0,1.6,17.8,18.6,23,23,23,23,23,23,108,35.7,-0.5,0,0,0,0,0,0,0,0,0,0,0
1380.605,14.51,36.1,0,-0.5,0,1,34,14.15,14.7,39.8,43.1,1.22,18.4,2006,2036.4,1446,0,0,19.2,19.2,23.5,23.5,23.5,23.5,23.5,23.5,112,34.4,-0.5,0,0,0,0,0,0,0,0,0,0,0
1380.711,14.51,36.1,0,-0.4,0,1,34,14.31,14.7,41.2,43.5,1.32,19.4,2085.4,2045,1476,0,0.7,19.8,19.7,23,23,23,23,23,23,118,34,-0.4,0,0,0,0,0,0,0,0,0,0,0
1380.833,14.51,36.5,-0.1,-0.4,0,1,34,14.75,14.7,42,44.8,1.57,20.5,2136,2059.2,1538,0,2.3,21.4,21.6,23,23,23,23,23,23,120,32.9,-0.4,0,0,0,0,0,0,0,0,0,0,0
1380.951,14.51,36.5,0,-0.4,0,1,34,14.98,14.7,42.8,45.3,1.85,21.8,2147.1,2071.1,1588,0,3.7,22.4,22.5,23.5,23.5,23.5,23.5,23.5,23.5,122,32.5,-0.4,0,0,0,0,0,0,0,0,0,0,0
1381.079,14.51,36.9,0,-0.4,0,1,34,15.69,14.7,42.8,45.5,2.26,22.7,2136,2085.4,1648,0,9.9,23.2,23.2,24,24,24,24,24,24,124,31.7,-0.4,0,0,0,0,0,0,0,0,0,0,0
1381.191,14.51,37.3,0,-0.3,0,1,34,16.27,14.71,44.2,46.5,3.14,24.6,2139.2,2101.6,1743,0,20.8,26.1,26.5,24,24,24,24,24,24,128,31.1,-0.3,0,0,0,0,0,0,0,0,0,0,0
1381.307,14.51,38,0,-0.3,0,1,34,15.58,14.71,45,47.4,4.16,26.2,2180.1,2124.1,1832,0,18.2,29.2,29.9,24.5,24.5,24.5,24.5,24.5,24.5,130,30.9,-0.2,0,0,0,0,0,0,0,0,0,0,0
1381.405,14.51,38,0.1,-0.2,0.1,1,34,15.09,14.71,47.2,49.8,4.89,28.5,2214,2139.6,1883,0,20.8,32.5,31.8,23,23,23,23,23,23,136,30.3,-0.1,0,0,0,0,0,0,0,0,0,0,0
1381.492,14.51,38,0.1,0,0.3,1,34,15.06,14.71,49.5,51.5,5.44,30.4,2222.9,2150.6,1926,0,22.6,38,37.9,22,22,22,22,22,22,145,30.2,0,0,0,0,0,0,0,0,0,0,0,0
1381.585,14.51,38,0.2,0,0.3,1,34,14.83,14.71,51,53.7,5.82,32.2,2200.4,2160.5,1970,0,23.5,36.2,36.7,22,22,22,22,22,22,152,29.9,0,0,0,0,0,0,0,0,0,0,0,0
1381.686,14.51,38,0.3,0,0.3,1,34,14.19,14.71,51.8,55.5,6.23,33.5,2238.4,2170.2,2004,0,20.5,34.1,34,22,22,22,22,22,22,154,29.5,0,0,0,0,0,0,0,0,0,0,0,0
1381.792,14.51,38,0.4,0.2,0.6,1,34,13.77,14.7,55.5,57.4,6.43,36.4,2262.4,2175.9,2032,0,15.1,46.5,42.9,21,21,21,21,21,21,160,29.2,0.3,0,0,0,0,0,0,0,0,0,0,0
1381.912,14.51,38,0.4,0.3,0.5,1,34,13.8,14.7,57.8,58.3,6.66,38.7,2223.7,2177.7,2066,0,13.7,38.4,39.4,19,19,19,19,19,19,178,28.9,0.2,0,0,0,0,0,0,0,0,0,0,0
1382.033,14.51,38.4,0.6,0,0.3,1,34,13.8,14.7,60,59.2,7.03,40.8,2201.5,2177.9,2120,0,11.4,29.1,28.8,19,19,19,19,19,19,184,28.7,0,0,0,0,0,0,0,0,0,0,0,0
1382.152,14.51,45.9,0.7,0.1,1.4,1,34,13.63,14.7,62.2,72.5,7.16,42.9,2214.5,2176.3,2139,0,8.1,53.6,33.4,18.5,18.5,18.5,18.5,18.5,18.5,185,40.9,0.5,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.267,14.51,65.1,0.7,0.6,2.2,1,34,13.92,14.7,75.8,94.2,7.34,53.5,2158.7,2175.8,2206,0,5.9,60.4,60.3,12.5,12.5,12.5,12.5,12.5,12.5,224,35.9,0.6,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.346,14.51,83.9,0.9,0.8,2.1,1,34,13.88,14.7,87,104.1,7.54,63.4,2253.2,2175.7,2274,0,3.3,63.2,63.3,11,11,11,11,11,11,266,33,0.9,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.449,14.51,86.7,1.1,1,3.7,1,33,13.57,14.58,90,113.6,7.75,67.8,2273.3,2175.7,2370,2,0.5,65.6,65.3,11.5,11.5,11.5,11.5,11.5,11.5,286,87.2,1.1,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.551,14.51,98.8,1.5,1.3,6.4,1,33,13.39,14.39,87.8,127.8,7.9,69.8,2174.4,2175.7,2489,5,-2.8,69.7,69.5,13,13,13,13,13,13,279,87.2,1.5,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.645,14.51,100,1.8,1.7,8.6,1,33,13.9,14.39,88.5,139.5,7.96,73.4,2120,2175.7,2604,8,-3.4,92.1,89.5,13.5,13.5,13.5,13.5,13.5,13.5,280,87.2,1.8,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.736,14.51,100,2.1,2,9,1,33,14.18,14.38,89.2,141.1,7.99,76.8,2104.4,2175.7,2682,10,-3.3,99.5,100.3,13.5,13.5,13.5,13.5,13.5,13.5,286,79.9,2.2,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.835,14.51,100,2.6,2.4,9.4,1,33,14.37,14.34,90.8,145.4,8,80.7,2126.5,2175.7,2782,12,-2.8,100,100.4,14.5,14.5,14.5,14.5,14.5,14.5,292,79.5,2.6,0,0,0,0,0,0,0,1048576,1048576,0,0
1382.936,14.51,100,3,2.9,9.5,1,32,14.47,14.31,90.8,147.5,8,83.7,2160.1,2175.7,2867,14,-2,100,100.1,14.5,14.5,14.5,14.5,14.5,14.5,296,82.3,3.2,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.025,14.51,100,3.5,3.4,10.1,1,32,14.71,14.31,94.5,149.4,8.01,90,2159.5,2175.7,2980,17,-0.3,100,100,14,14,14,14,14,14,308,86.4,3.7,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.151,14.51,100,4.2,4.1,11.4,1,32,14.51,14.25,100.5,158.7,8.01,101.9,2188,2175.7,3183,19,0.6,100,99.9,13,13,13,13,13,13,324,93.7,4.4,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.245,14.51,100,5,4.9,13.3,1,32,14.09,14.2,105.8,165.8,8.01,118.8,2198.3,2175.6,3555,22,-0.1,100,99.9,12,12,12,12,12,12,336,81.7,5.1,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.351,14.51,100,5.7,5.5,13.2,1,32,14.19,14.23,111.8,167.6,8.01,136,2184.7,2175.6,3837,23,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,344,59.3,6,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.472,14.51,100,6.9,6.7,13,1,32,14.01,14.3,120,169.9,8.01,159.6,2149,2175.6,4173,26,-1.7,100,99.9,8,8,8,8,8,8,368,62.5,7.6,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.583,14.51,100,8.6,8.4,13,1,32,13.65,14.17,129,169.5,8.01,188.1,2196.4,2175.6,4576,28,-4.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,402,59.5,9.3,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1383.695,14.51,100,10.5,10.2,13.3,1,32,13.13,13.55,138.8,170.2,8.01,223.3,2184.5,2175.6,5040,31,-6.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,425,56.3,11.4,0,0,0,-3,0,0,0,1048576,1048576,1048576,0
1383.805,14.51,100,12.4,12,13.7,1,32,12.91,13.09,146.2,170.7,8.01,258.4,2187.7,2175.6,5556,33,-8.4,100,99.9,6.5,6.5,6.5,6.5,6.5,3.5,434,48.2,13.1,0,0,0,-3,0,0,0,1048576,1048576,1048576,0
1383.908,14.51,100,14,13.7,15.1,1,32,12.45,12.51,152.2,173,8.01,293.3,2168,2175.6,6040,36,-9,100,99.9,7,7,7,7,7,4,444,51.5,14.2,0,0,0,-3,0,0,0,1048576,1048576,1048576,0
1384.008,14.51,100,14.9,14.5,17.1,2,31,11.29,12.31,156.8,184,8.01,323.8,2124.7,2175.6,6414,39,0,100,99.9,8.5,8.5,8.5,8.5,8.5,5.5,444,76.4,14.8,0,0,0,-3,0,0,0,1048576,1048576,1048576,0
1384.139,14.51,100,15.4,15.1,16.8,2,31,10.79,12.3,159.8,181.8,8.01,350.6,2123.5,2175.6,6837,42,0,100,99.9,9,9,9,9,9,6.3,466,49.1,15.2,0,0,0,-2.7,0,0,0,4,1048576,4,0
1384.250,14.51,100,15.6,15.3,18,2,31,15.9,17.82,165,191.7,8.01,348.1,2523.7,2175.6,6449,44,0,100,99.9,3.8,3.8,3.8,3.8,3.8,3.8,241,88,15.4,0,0,0,-2.7,0,0,0,4,1048576,4,0
1384.349,14.51,100,15.9,15.4,16.5,2,30,19.35,22.47,163.5,182.3,8.01,324.3,1630,2175.6,6068,47,0,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,241,49.7,15.9,0,0,0,-2.7,0,0,0,4,1048576,4,0
1384.445,14.51,100,16.7,16.2,16.1,2,30,18.3,22.6,170.2,181,8.01,313.6,2067.2,2175.6,5602,49,0,100,99.9,1.8,1.8,1.8,1.8,1.8,1.8,270,52.2,16.7,0,0,0,-2.7,0,0,0,4,1048576,4,0
1384.552,14.51,100,17.4,17.1,14.7,2,30,17.98,18.91,177.8,174.6,8.01,313.2,1575.5,2175.6,5396,51,0,74.8,93.7,5.1,5.1,5.1,3,5.1,3.3,555,49,17.1,0,0,0,-2.7,0,-3,0,1048576,1048576,1048576,0
1384.685,14.51,100,19.1,17.4,15.4,2,29,11.41,12.7,179.2,180.4,8.01,314.5,1837.6,2175.6,5443,53,0,63.7,58.4,6,6,6,0,6,0.3,543,50.7,18.4,0,0,0,-5.7,-3,-6,0,1048576,1048576,1048576,0
1384.769,14.51,100,18.5,18.3,17.3,2,29,11.53,12.51,183.8,186.2,8.01,332.8,1948.9,2175.6,5605,56,0,95.3,94.9,6,3,6,0,6,0.3,550,65.6,18.4,0,0,0,-5.7,-3,-6,0,1048576,1048576,1048576,0
1384.882,14.51,100,18.7,18.5,17.4,2,29,11.25,12.46,183,185.6,8.01,339,1963.8,2175.6,5778,58,0,96,96.4,5.5,2.5,5.5,-0.5,5.5,-0.2,546,54.2,18.4,0,0,0,-5.7,-3,-6,0,1048576,1048576,1048576,0
1384.996,14.51,100,17.7,17.5,18.3,2,28,11.28,12.32,174,184,8.01,345.1,2003,2175.6,6194,60,0,99.6,100,7,4,7,1,7,1.3,492,75.5,17,0,0,0,-5.3,-3,-5.7,0,1048576,1048576,1048576,0
1385.116,14.51,100,17,16.7,18.5,2,28,11.01,12.3,171.8,184,8.01,355,2088.9,2175.6,6408,63,0,99.7,99.8,7,4.3,7,1.3,7,1.7,460,84.2,16.5,0,0,0,-5.3,-2.7,-5.7,0,0,0,0,0
1385.216,14.51,100,17,16.4,18.3,2,28,10.94,12.3,171,184,8.01,359.7,2116.5,2175.6,6531,66,0,99.7,99.7,7,4.3,7,1.3,7,1.7,446,67.4,16.4,0,0,0,-5.3,-2.7,-5.7,0,0,0,0,0
1385.335,14.51,100,16.7,16.4,18.2,2,28,10.8,12.3,171,184,8.01,367.8,2131.1,2175.6,6660,68,0,99.7,99.7,7.5,4.8,7.5,1.8,7.5,2.6,472,72.5,16.6,0,0,0,-4.9,-2.7,-5.3,0,1048576,1048576,1048576,0
1385.425,14.51,100,16.8,16.6,18.4,2,28,10.66,12.3,170.2,184,8.01,372.3,2124.4,2175.6,6798,70,0,99.8,99.7,7.5,4.8,7.5,2.2,7.5,2.6,478,73.1,16.6,0,0,0,-4.9,-2.3,-5.3,0,1048576,1048576,1048576,0
1385.539,14.51,100,16.9,16.7,20.5,3,28,10.69,12.3,171,194,8.01,371.4,2208.9,2175.6,6684,71,0,99.8,99.7,3.3,3.3,3.3,1.7,3.3,2.1,176,86.9,17.1,0,0,0,-4.9,-2.3,-5.3,0,0,0,4,0
1385.669,14.51,100,18.1,17.7,18.1,3,28,18.03,22.37,178.5,194.1,8.01,364.8,1741.8,2175.6,6216,73,0,99.8,99.8,2.2,2.2,2.2,1.7,2.2,2.1,261,60.2,18.2,0,0,0,-4.9,-2.3,-5.3,0,4,1048576,4,0
1385.765,14.51,100,18.6,18.3,18.6,3,27,19.49,22.63,182.2,196.7,8.01,344.9,1533.6,2175.6,5815,75,0,99.9,99.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,288,60,18.9,0,0,0,-4.9,-2.3,-5.3,0,4,1048576,4,0
1385.875,14.51,100,19.6,19.2,18.7,3,27,17.96,22.61,191.2,200.2,8.01,333.8,2197.8,2175.6,5244,76,0,99.8,99.8,5.5,3.2,5.5,0.2,5.5,1,346,56.3,20.1,-0.4,-0.4,-0.4,-7.5,-5.3,-8.3,0,1048576,1048576,1048576,0
1385.992,14.51,100,21.7,19.7,16.5,3,27,12.09,14.18,191.2,191.7,8.01,317.6,1594.2,2175.6,4981,78,0,47.5,49.9,5.6,0.7,5.6,-2.3,5.6,-1.5,564,41.8,18.3,-0.4,-0.4,-0.4,-7.5,-5.3,-8.3,0,1048576,1048576,1048576,0
1386.112,14.51,100,21.9,18.2,16.8,3,27,11.77,12.75,184.5,188.9,8.01,319,1826,2175.6,5406,80,0,44,42.9,5.6,0.7,5.6,-2.3,5.6,-1.5,544,61.1,18.4,-0.4,-0.4,-0.4,-7.5,-5.3,-8.3,0,1048576,1048576,1048576,0
1386.233,14.51,100,19.7,18.4,17.7,3,27,11.59,12.62,186,188.9,8.01,323.2,2008.7,2175.6,5394,82,0,59.5,57.9,5.6,0.7,5.6,-2.3,5.6,-1.5,547,60,18.4,-0.4,-0.4,-0.4,-7.2,-5.3,-8.3,0,1048576,1048576,1048576,0
1386.348,14.51,100,18,17.9,18.2,3,27,11.49,12.58,181.5,187.8,8.01,322.7,2077.2,2175.6,5523,85,0,91.6,92.3,5.6,1.1,5.6,-1.9,5.6,-1.2,542,65.6,17.3,-0.4,-0.4,-0.4,-7.2,-4.9,-7.9,0,1048576,1048576,1048576,0
1386.468,14.51,100,17.1,16.9,18.1,3,27,11.43,12.47,175.5,186,8.01,321.9,2158.2,2175.6,5692,86,-1.2,97.6,98.1,6.6,2.1,6.6,-0.9,6.6,-0.2,533,62.6,16.7,-0.4,-0.4,-0.4,-7.2,-4.9,-7.9,0,1048576,1048576,1048576,0
