#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.61,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.082,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.163,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.243,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.320,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.399,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.476,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.558,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.63,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.637,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.63,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.716,0,0.0,0.0,14.70,14.68,97,1,170,12.34,0,135,1,0,0,0,0,12.33,0.00,111,0,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,0.0,0.0,11.62,1,18.0,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,108,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,10720,0.01,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,0,0,1,41,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
