#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Fuel Pressure Target (High Pressure) (bar),Fuel Pump Duty (%),Fuel Quantity Total (µl),Ignition Switch,Knocking Signal,O2 Rich Signal - Rear,Set/Coast Switch,Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),AFR Target (AFR),Alternator Duty (%),Engine Load Absolute (%),Engine Load Calculated (%),Idle Spark Advance Control #1 (°),Gear Status,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Injection Angle DI (°),Number of all DTCs,Number of DTC Codes (Including Historic),Oxygen Sensor #2 (V)
0.041,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.88,102,0,0.76,14.7,0,100,172,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.128,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.88,102,0,0.76,14.7,0,100,172,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.216,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.351,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,172,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.432,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.518,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.608,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.702,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.801,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
0.894,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
