#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.58,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.28,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.079,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.58,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.28,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.159,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.58,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.28,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.240,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.58,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.28,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.319,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.29,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.396,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.58,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.29,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.469,0,0.0,0.0,14.70,14.69,93,1,174,12.58,0,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.29,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.544,0,0.0,0.0,14.70,14.69,93,1,174,12.58,255,196,1,0,0,0,0,12.58,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.29,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.623,0,0.0,0.0,14.70,14.69,93,1,174,12.58,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.30,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.700,0,0.0,0.0,14.70,14.69,93,1,174,12.58,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.30,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.776,0,0.0,0.0,14.70,14.69,93,1,174,12.58,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.31,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.849,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.31,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.927,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.31,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.007,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.31,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.089,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.31,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.164,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.31,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.4,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.243,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.32,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.320,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.56,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.32,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,0,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.400,0,0.0,0.0,14.70,14.69,93,1,174,12.57,255,196,1,0,0,0,0,12.57,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,0.0,0.0,4.32,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,0,255,0,101,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.480,0,0.0,0.0,14.70,14.69,-40,1,174,8.60,255,196,1,0,0,0,0,8.82,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,0.0,4.00,90.0,0.0,4.33,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.01,14.70,0.0,0.85,0.74,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,255,0,101,0.0,0.57,0.88,0.88,0,14.1,31.4,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,6.8,6.8,0.0,0.0,0.0,0.0,0.00,0.01,6.8,6.8,0
1.560,0,0.0,0.0,14.70,14.69,93,1,174,9.79,255,196,1,0,0,0,0,9.78,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.33,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.00,14.70,0.0,0.85,0.86,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,255,0,100,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.7,6.7,0.0,0.0,0.0,0.0,0.02,0.02,6.7,6.7,0
1.640,0,0.0,0.0,14.70,14.69,93,1,174,10.40,255,196,1,0,0,0,0,10.28,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.33,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,1.00,14.70,0.0,0.87,0.88,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,100,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.5,6.5,0.0,0.0,0.0,0.0,0.02,0.02,6.5,6.5,0
1.725,0,0.0,0.0,14.70,14.69,93,1,174,10.56,255,196,1,0,0,0,0,10.54,0.00,187,0,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.34,1,24.2,0.0,0,255,255,0.0,-3276.8,2,0.00,0.00,117,0.0,0.0,0,0,0,0.99,14.70,0.0,0.85,0.82,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,100,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.5,6.5,0.0,0.0,0.0,0.0,0.02,0.02,6.5,6.5,0
1.809,0,0.0,0.0,14.70,14.69,93,1,174,10.28,255,196,1,0,0,0,0,10.29,58.04,187,131,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.34,1,24.2,0.0,0,255,255,5.0,-3276.8,2,0.00,0.00,117,0.0,0.1,0,0,0,0.98,14.70,0.0,1.39,1.00,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,98,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.5,6.5,0.0,0.0,0.0,0.0,0.02,0.02,6.5,6.5,0
1.892,0,0.0,0.0,14.70,14.69,93,1,174,10.69,255,196,1,0,0,0,0,10.65,58.04,187,131,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.34,1,24.2,0.0,0,255,255,5.0,-3276.8,2,0.00,0.00,117,0.0,0.1,0,0,0,0.99,14.70,0.0,1.15,0.96,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,98,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.4,6.4,0.0,0.0,0.0,0.0,0.02,0.02,6.4,6.4,0
1.972,0,0.0,0.0,14.70,14.69,93,1,174,10.59,255,196,1,0,0,0,0,10.75,58.04,187,131,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.34,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,0.00,117,0.0,0.1,0,0,0,0.96,14.70,0.0,0.90,0.98,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,98,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.5,6.5,0.0,0.0,0.0,0.0,0.02,0.02,6.5,6.5,0
2.055,0,0.0,0.0,14.70,14.69,93,1,174,10.70,255,196,1,0,0,0,0,10.51,36.86,187,160,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.34,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,10.45,117,0.0,0.1,0,0,0,0.98,14.70,0.0,1.59,1.06,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,97,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.3,6.3,0.0,0.0,0.0,0.0,0.02,0.02,6.3,6.3,0
2.137,0,0.0,0.0,14.70,14.69,93,1,174,10.75,255,196,1,0,0,0,0,10.74,36.86,187,160,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.35,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,10.45,117,0.0,0.1,0,0,0,0.96,14.70,0.0,1.25,0.98,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,97,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.4,6.4,0.0,0.0,0.0,0.0,0.02,0.02,6.4,6.4,0
2.217,0,0.0,0.0,14.70,14.69,93,1,174,10.75,255,196,1,0,0,0,0,10.68,39.61,187,172,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.37,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,10.45,117,0.0,0.1,0,0,0,0.98,14.70,0.0,1.78,1.10,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,97,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.3,6.3,0.0,0.0,0.0,0.0,0.02,0.02,6.3,6.3,0
2.299,0,0.0,0.0,14.70,14.69,93,1,174,10.96,255,196,1,0,0,0,0,10.84,25.88,187,306,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,0.0,4.36,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,10.45,117,0.0,0.1,0,0,0,0.94,14.70,0.0,1.51,1.10,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,94,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.2,6.2,0.0,0.0,0.0,0.0,0.02,0.02,6.2,6.2,0
2.380,0,0.0,0.0,14.70,14.69,93,1,174,11.05,255,196,1,0,0,0,0,11.10,14.90,187,612,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,90.0,4.0,4.36,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,7.45,117,0.0,0.1,0,0,0,0.88,14.70,0.0,2.20,1.14,0,0,255,0.0,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,87,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,6.1,6.1,0.0,0.0,0.0,0.0,0.02,0.02,6.1,6.1,0
2.463,0,0.0,0.0,14.70,14.69,93,1,174,12.61,255,196,1,0,0,0,0,12.43,14.51,187,817,0.0,0.0,0.0,0.0,0,165.6,165.5,6.98,90.0,4.0,4.36,1,24.2,0.0,0,255,255,5.0,-3276.8,1,0.00,7.45,117,0.0,0.0,0,0,0,0.81,14.70,0.0,2.24,1.18,0,0,255,0.0,10720,0.71,0.0,0,0,0,0,0,0,0,1,0,0,80,0.0,0.57,0.88,0.88,0,13.3,30.2,0.70,0.0,1.6,0.64,1.50,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,5.2,5.2,-29.0,-15.2,0.0,0.0,0.02,0.02,5.2,5.2,0
2.545,0,0.0,0.0,18.37,14.69,93,1,174,13.50,255,196,1,0,0,0,0,13.27,12.55,187,928,0.0,0.0,0.0,0.0,0,165.6,165.5,5.01,90.0,6.9,5.01,1,24.2,0.0,0,255,255,1.5,320.0,1,0.00,7.82,117,0.0,0.0,0,0,0,0.74,18.37,0.0,2.44,1.26,0,0,0,0.0,10720,0.32,0.0,0,0,0,0,0,0,0,1,0,0,74,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,4.9,4.9,-16.3,-8.1,0.0,0.0,0.02,0.02,4.9,4.9,0
2.620,0,0.0,0.0,18.83,14.69,93,1,174,14.22,255,196,1,0,0,0,0,13.98,15.29,187,977,0.0,0.0,0.0,0.0,0,165.6,165.5,4.37,90.0,10.0,5.02,1,24.2,0.0,0,255,255,3.0,320.0,1,0.00,4.98,117,0.0,0.0,0,0,0,0.70,18.83,0.0,3.18,1.34,0,0,0,0.0,10720,0.07,0.0,0,0,0,0,0,0,0,1,0,0,68,0.0,0.57,0.88,0.88,0,14.1,31.4,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,4.8,4.8,-4.7,-4.6,0.0,0.0,0.02,0.02,4.8,4.8,0
2.703,0,0.0,0.0,18.60,14.69,93,1,174,14.12,255,196,1,0,0,0,0,14.21,16.47,187,1088,0.0,0.0,0.0,0.0,0,165.6,165.5,3.91,90.0,12.0,5.00,1,24.2,0.0,0,255,255,4.0,320.0,1,0.00,4.98,117,0.0,0.0,0,0,0,0.62,18.60,0.0,3.74,1.36,0,0,0,25.8,10720,0.03,0.0,0,0,0,0,0,0,0,1,0,0,63,0.0,0.57,0.88,0.88,0,14.1,31.0,0.70,0.0,2.7,0.70,1.54,0,0,9,42,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.02,0.02,4.8,4.8,-2.9,-1.1,0.0,0.0,0.02,0.02,4.8,4.8,0
