#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.2,0.2,0.2,0.8,-0.5,1.33,351,0.0,12.17,0.825,14.32,73,96.68,148,14.23,255,81,1,2,4,3,3,14.23,60.39,75,1233,0.0,204.0,10.21,90.0,27.4,10.94,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.11,3.40,79,0.0,4.0,0,0,0.73,12.17,0.0,14.42,2.00,0,1,0,0,20.9,0.00,0,0,2,4,3,3,2,0,0,74,0.57,0.86,0.84,6,19.2,35.3,0.98,0.0,7.8,0.96,1.76,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.1,4.1,2.6,-3.2,0.0,0.0,0.01,0.01,4.1,4.1,0
0.096,0,0.0,0.2,0.2,0.2,0.8,-0.2,1.56,338,0.0,13.32,0.825,14.25,73,96.80,148,14.29,255,81,1,2,4,3,3,14.22,59.61,75,1209,0.0,204.0,9.71,90.0,25.8,10.36,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.31,3.81,79,0.0,4.5,0,0,0.74,13.32,0.0,13.98,2.00,0,1,0,0,20.9,0.00,0,0,2,4,3,3,2,0,0,77,0.57,0.86,0.84,21,19.2,35.3,0.98,0.0,7.8,0.96,1.76,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.5,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
0.190,0,0.0,0.2,0.2,0.2,0.9,-0.1,1.81,321,0.0,14.36,0.917,14.23,73,95.61,148,14.25,255,81,1,2,4,3,3,14.23,59.61,75,1173,0.0,204.0,9.73,90.0,25.0,9.26,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.41,3.92,79,0.0,4.9,0,0,0.77,14.36,0.0,13.80,2.00,0,1,0,0,18.2,0.00,0,0,2,4,3,3,2,0,0,78,0.57,0.86,0.84,10,19.6,35.3,0.98,0.0,8.2,0.96,1.76,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
0.284,0,0.0,0.2,0.2,0.2,1.0,0.0,2.13,321,0.0,15.16,0.977,14.19,73,93.64,149,14.21,255,81,1,2,4,3,3,14.24,61.18,75,1169,0.0,204.0,9.52,90.0,25.0,9.84,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.48,4.13,79,0.0,5.2,0,0,0.79,15.16,0.0,13.95,1.94,0,1,0,0,18.2,0.00,0,0,2,4,3,3,2,0,0,80,0.57,0.86,0.84,13,19.6,35.3,0.98,0.0,8.2,0.98,1.76,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
0.382,0,0.0,0.2,0.2,0.2,1.0,0.1,2.22,301,0.0,15.96,1.037,14.17,73,91.00,148,14.28,255,81,1,2,4,3,3,14.29,58.43,75,1160,0.0,204.0,9.60,90.0,24.9,9.37,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.56,4.28,79,0.0,5.2,0,0,0.81,15.96,0.0,13.58,1.96,0,1,0,0,18.2,0.00,0,0,2,4,3,3,2,0,0,81,0.57,0.86,0.84,19,19.6,35.7,0.98,0.0,8.2,0.98,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
0.472,0,0.0,0.2,0.2,0.2,1.1,0.1,2.35,279,0.0,16.42,1.085,14.15,73,91.23,149,14.27,255,81,1,2,4,3,3,14.24,57.65,75,1187,0.0,204.0,9.96,90.0,25.4,9.52,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.56,4.35,79,0.0,4.9,0,0,0.81,16.42,0.0,13.16,1.98,0,1,0,0,15.9,0.00,0,0,2,4,3,3,2,0,0,81,0.57,0.86,0.84,13,19.6,35.7,0.98,0.0,8.2,0.98,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
0.563,0,0.0,0.2,0.2,0.2,1.1,0.1,2.38,256,0.0,16.65,1.111,14.15,73,89.66,149,14.25,255,81,1,2,4,3,3,14.28,56.47,75,1199,0.0,204.0,10.07,90.0,26.5,10.01,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.56,4.36,79,0.0,4.9,0,0,0.81,16.65,0.0,13.61,1.98,0,1,0,0,15.9,0.00,0,0,2,4,3,3,2,0,0,81,0.57,0.86,0.84,14,19.6,35.7,1.00,0.0,8.2,0.98,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
0.656,0,0.0,0.2,0.2,0.2,1.1,0.2,2.42,256,0.0,16.88,1.133,14.14,73,87.76,149,14.24,255,81,1,2,4,3,3,14.25,58.04,75,1205,0.0,204.0,10.34,90.0,27.8,10.10,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.52,4.36,79,0.0,4.9,0,0,0.81,16.88,0.0,13.75,1.98,0,1,0,0,15.9,0.00,0,0,2,4,3,3,2,0,0,81,0.57,0.86,0.84,14,20.0,35.7,1.00,0.0,8.2,0.98,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
0.749,0,0.0,0.2,0.2,0.2,1.1,0.2,2.44,233,0.0,17.00,1.147,14.14,73,88.44,149,14.30,255,81,1,2,4,3,3,14.27,56.86,75,1235,0.0,204.0,10.49,90.0,29.8,9.94,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.52,4.35,79,0.0,4.9,0,0,0.82,17.00,0.0,13.61,2.02,0,1,0,0,15.6,0.00,0,0,2,4,3,3,2,0,0,82,0.57,0.86,0.84,17,20.0,35.7,1.00,0.0,8.6,0.98,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.7,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
0.843,0,0.0,0.2,0.2,0.2,1.2,0.2,2.45,210,0.0,17.00,1.151,14.14,73,87.84,149,14.24,255,81,1,2,4,3,3,14.21,58.04,75,1260,0.0,204.0,10.64,90.0,31.2,10.39,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.49,4.33,79,0.0,4.9,0,0,0.81,17.00,0.0,14.06,2.02,0,1,0,0,15.6,0.00,0,0,2,4,3,3,2,0,0,82,0.57,0.86,0.84,12,20.0,35.7,1.00,0.0,8.6,1.00,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
0.930,0,0.0,0.2,0.2,0.2,1.2,0.2,2.45,210,0.0,17.00,1.152,14.14,73,86.59,149,14.28,255,81,1,2,4,3,3,14.28,58.04,75,1268,0.0,204.0,10.62,90.0,32.3,10.62,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.45,4.32,79,0.0,4.9,0,0,0.82,17.00,0.0,14.39,2.02,0,1,0,0,15.6,0.00,0,0,2,4,3,3,2,0,0,82,0.57,0.86,0.84,15,20.0,36.1,1.00,0.0,8.6,1.00,1.78,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
1.020,0,0.0,0.2,0.2,0.2,1.2,0.2,2.45,188,0.0,17.00,1.153,14.13,73,85.68,149,14.29,255,81,1,2,4,3,3,14.23,59.61,75,1255,0.0,204.0,10.63,90.0,33.0,10.59,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.47,4.32,79,0.0,4.9,0,0,0.81,17.00,0.0,14.44,2.02,0,1,0,0,15.0,0.00,0,0,2,4,3,3,2,0,0,82,0.57,0.86,0.84,14,20.0,36.1,1.00,0.0,8.6,1.00,1.80,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.1,4.1,1.9,-3.3,0.0,0.0,0.01,0.01,4.1,4.1,0
1.112,0,0.0,0.2,0.2,0.2,1.2,0.2,2.45,168,0.0,17.23,1.153,14.13,73,86.54,149,14.27,255,81,1,2,4,3,3,14.24,58.04,75,1255,0.0,204.0,10.43,90.0,33.4,10.86,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.47,4.33,79,0.0,5.0,0,0,0.83,17.23,0.0,14.47,2.02,0,1,0,0,15.0,0.00,0,0,2,4,3,3,2,0,0,83,0.57,0.86,0.84,8,20.0,36.1,1.02,0.0,8.6,1.00,1.80,6,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
1.206,0,0.0,0.2,0.2,0.2,1.2,0.2,2.46,149,0.0,17.34,1.162,14.12,73,85.59,149,14.27,255,81,1,2,4,3,3,14.24,58.82,75,1253,0.0,204.0,10.58,90.0,33.7,10.71,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.48,4.33,79,0.0,4.9,0,0,0.83,17.34,0.0,14.65,2.04,0,1,0,0,14.3,0.00,0,0,2,4,3,3,2,0,0,83,0.57,0.86,0.84,20,20.4,36.1,1.02,0.0,8.6,1.00,1.80,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
1.301,0,0.0,0.2,0.2,0.2,1.2,0.2,2.48,149,0.0,17.34,1.173,14.12,73,84.58,149,14.29,255,81,1,2,4,3,3,14.29,60.00,75,1248,0.0,204.0,10.58,90.0,33.8,10.75,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.48,4.33,79,0.0,5.0,0,0,0.84,17.34,0.0,15.07,2.04,0,1,0,0,14.3,0.00,0,0,2,4,3,3,2,0,0,83,0.57,0.86,0.84,15,20.4,36.1,1.02,0.0,9.0,1.02,1.80,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
1.393,0,0.0,0.2,0.2,0.2,1.2,0.2,2.48,132,0.0,17.46,1.178,14.11,73,85.03,149,14.27,255,81,1,2,4,3,3,14.24,59.22,75,1265,0.0,204.0,10.76,90.0,33.9,10.83,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.48,4.34,79,0.0,4.9,0,0,0.84,17.46,0.0,14.36,2.00,0,1,0,0,14.3,0.00,0,0,2,4,3,3,2,0,0,83,0.57,0.86,0.84,23,20.4,36.1,1.02,0.0,9.0,1.02,1.80,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
1.484,0,0.0,0.2,0.2,0.2,1.2,0.2,2.50,117,0.0,17.46,1.184,14.11,73,82.86,149,14.30,255,81,1,2,4,3,3,14.31,56.47,75,1272,0.0,204.0,10.66,90.0,33.8,11.13,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.44,4.31,79,0.0,4.9,0,0,0.83,17.46,0.0,14.42,2.04,0,1,0,0,14.0,0.00,0,0,2,4,3,3,2,0,0,84,0.57,0.86,0.84,15,20.4,36.1,1.02,0.0,9.0,1.02,1.80,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.4,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
1.583,0,0.0,0.2,0.2,0.2,1.2,0.2,2.50,117,0.0,17.46,1.187,14.11,73,82.39,149,14.29,255,81,1,2,4,3,3,14.29,59.22,75,1266,0.0,204.0,10.67,90.0,33.8,10.45,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.46,4.28,79,0.0,5.0,0,0,0.85,17.46,0.0,14.89,2.08,0,1,0,0,14.0,0.00,0,0,2,4,3,3,2,0,0,84,0.57,0.86,0.84,13,20.4,36.5,1.04,0.0,9.0,1.02,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.7,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
1.674,0,0.0,0.2,0.2,0.2,1.2,0.2,2.50,104,0.0,17.34,1.183,14.10,73,83.47,149,14.27,255,81,1,2,4,3,3,14.29,66.67,75,1221,0.0,204.0,10.05,90.0,33.7,10.94,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.45,4.33,79,0.0,5.4,0,0,0.85,17.34,0.0,15.68,1.86,0,1,0,0,14.0,0.00,0,0,2,4,4,3,2,0,0,93,0.57,0.86,0.84,14,20.8,36.5,1.04,0.0,9.4,1.02,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.4,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
1.768,0,0.0,0.2,0.2,0.2,1.2,0.4,2.49,92,0.0,19.18,1.181,14.08,73,84.09,149,14.35,255,81,1,2,4,4,3,14.34,50.20,75,1233,0.0,204.0,9.94,90.0,33.6,10.16,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.50,4.33,79,0.0,5.1,0,0,0.93,19.18,0.0,10.63,2.00,0,1,0,0,13.4,0.00,0,0,2,4,4,3,2,0,0,87,0.57,0.86,0.84,8,20.8,36.5,1.04,0.0,9.0,1.02,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.7,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
1.857,0,0.0,0.2,0.2,0.2,1.2,0.4,2.56,82,0.0,18.83,1.291,14.12,73,85.13,149,14.28,255,81,1,2,4,4,3,14.29,60.00,75,1170,0.0,204.0,9.42,90.0,33.6,9.53,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.52,4.33,79,0.0,5.3,0,0,0.87,18.83,0.0,13.55,2.00,0,1,0,0,13.4,0.00,0,0,2,4,4,3,2,0,0,87,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.6,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
1.953,0,0.0,0.2,0.2,0.2,1.3,0.2,2.61,82,0.0,17.34,1.276,14.11,73,82.95,149,14.33,255,81,1,2,4,4,3,14.27,65.10,75,1137,0.0,204.0,9.48,90.0,33.6,9.83,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.47,4.16,79,0.0,5.6,0,0,0.87,17.34,0.0,14.21,2.02,0,1,0,0,13.4,0.00,0,0,2,4,4,3,2,0,0,88,0.57,0.86,0.84,18,20.8,36.5,1.04,0.0,9.4,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.3,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
2.044,0,0.0,0.2,0.2,0.2,1.2,0.2,2.54,75,0.0,17.46,1.175,14.10,73,82.64,149,14.30,255,81,1,2,4,4,3,14.27,63.14,75,1163,0.0,204.0,9.64,90.0,33.5,9.68,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.49,4.23,77,0.0,5.6,0,0,0.88,17.46,0.0,14.44,2.04,0,1,0,0,12.9,0.00,0,0,2,4,4,3,2,0,0,88,0.57,0.86,0.84,12,21.2,36.9,1.05,0.0,9.8,1.04,1.82,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
2.136,0,0.0,0.2,0.2,0.2,1.2,0.2,2.50,69,0.0,17.69,1.185,14.08,73,83.08,149,14.36,255,81,1,2,4,4,3,14.27,65.49,75,1138,0.0,204.0,9.19,90.0,33.4,9.85,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.51,4.27,77,0.0,6.0,0,0,0.88,17.69,0.0,14.44,1.74,0,1,0,0,12.9,0.00,0,0,2,4,4,3,2,0,0,101,0.57,0.86,0.84,13,21.2,36.9,1.05,0.0,9.8,1.04,1.84,7,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
2.225,0,0.0,0.2,0.2,0.2,1.2,0.4,2.50,64,0.0,18.60,1.202,14.07,73,82.94,149,14.30,255,81,1,2,4,4,3,14.26,67.06,75,1098,0.0,204.0,8.47,90.0,33.3,9.34,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.51,4.40,77,0.0,6.2,0,0,0.92,18.60,0.0,14.06,1.90,0,1,0,0,13.2,0.00,0,0,2,4,4,3,2,0,0,90,0.57,0.86,0.84,8,21.2,36.9,1.05,0.0,9.8,1.05,1.84,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.5,-2.2,0.0,0.0,0.01,0.01,4.0,4.0,0
2.321,0,0.0,0.2,0.2,0.2,1.3,0.4,2.62,64,0.0,19.06,1.280,14.11,73,81.73,149,14.27,255,81,1,2,4,4,3,14.29,56.08,75,996,0.0,204.0,8.01,90.0,33.3,9.07,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.58,4.20,77,0.0,6.9,0,0,0.89,19.06,0.0,12.56,1.66,0,1,0,0,13.2,0.00,0,0,2,4,4,3,2,0,0,97,0.57,0.86,0.84,8,21.2,36.9,1.07,0.0,9.8,1.05,1.84,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.9,-2.4,0.0,0.0,0.01,0.01,4.0,4.0,0
2.412,0,0.0,0.2,0.2,0.2,1.3,0.4,2.63,60,0.0,19.06,1.291,14.10,73,81.64,149,14.20,255,81,1,2,4,4,3,14.27,45.88,75,992,0.0,204.0,8.01,90.0,33.1,8.51,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.60,4.20,77,0.0,6.6,0,0,0.97,19.06,0.0,7.34,1.70,0,1,0,0,13.2,0.00,0,0,2,4,4,3,2,0,0,94,0.57,0.86,0.84,17,21.2,36.9,1.07,0.0,9.8,1.05,1.84,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.4,-2.2,0.0,0.0,0.01,0.01,4.0,4.0,0
2.502,0,0.0,0.2,0.2,0.2,1.3,0.2,2.62,57,0.0,18.15,1.286,14.14,73,80.56,149,14.28,255,81,1,2,4,4,3,14.28,41.18,75,780,0.0,204.0,8.01,90.0,33.1,8.14,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.60,4.17,77,0.0,6.9,0,0,1.03,18.15,0.0,8.25,1.68,0,1,0,0,18.3,0.00,0,0,2,4,4,3,2,0,0,96,0.57,0.86,0.84,13,21.6,37.3,1.09,0.0,10.2,1.07,1.86,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,4.8,-2.6,0.0,0.0,0.01,0.01,4.0,4.0,0
2.596,0,0.0,0.2,0.2,0.2,1.2,0.2,2.55,57,0.0,17.57,1.219,14.19,73,80.61,149,14.21,255,81,1,2,4,4,3,14.23,50.98,75,733,0.0,204.0,8.01,90.0,32.9,8.09,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.60,4.17,77,0.0,6.9,0,0,0.95,17.57,0.0,7.19,1.74,0,1,0,0,18.3,0.00,0,0,2,4,4,3,2,0,0,97,0.57,0.86,0.84,12,22.0,37.3,1.09,0.0,10.2,1.07,1.86,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.2,4.2,4.3,-0.6,0.0,0.0,0.01,0.01,4.2,4.2,0
2.688,0,0.0,0.2,0.2,0.2,1.2,0.2,2.51,55,0.0,16.77,1.182,14.20,73,73.56,149,13.39,255,81,1,2,4,4,3,13.39,85.49,75,550,0.0,204.0,8.01,90.0,32.9,7.96,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.60,3.80,77,0.0,6.9,0,0,0.99,16.77,0.0,8.23,1.64,0,1,0,0,18.3,0.00,0,0,2,4,4,3,2,0,0,98,0.57,0.86,0.84,13,22.0,37.3,1.09,0.0,10.6,1.07,1.86,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.4,4.4,3.7,0.4,0.0,0.0,0.01,0.01,4.4,4.4,0
2.784,0,0.0,0.2,0.2,0.2,1.1,0.1,2.43,54,0.0,16.19,1.136,14.12,73,62.94,149,12.92,255,81,1,2,4,4,3,12.97,86.67,75,495,0.0,204.0,8.01,90.0,32.9,8.14,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.46,3.80,77,0.0,6.8,0,0,1.00,16.19,0.0,6.96,1.52,0,1,0,0,17.5,0.00,0,0,2,4,4,3,2,0,0,99,0.57,0.86,0.84,14,22.0,37.3,1.09,0.0,10.2,1.09,1.86,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,4.3,0.4,0.0,0.0,0.01,0.01,4.5,4.5,0
2.875,0,0.0,0.2,0.2,0.2,1.1,0.1,2.40,52,0.0,15.50,1.088,14.09,73,56.30,149,12.78,255,81,1,2,4,4,3,12.71,76.86,75,385,0.0,204.0,8.01,90.0,32.5,8.37,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.46,3.80,77,0.0,6.6,0,0,1.00,15.50,0.0,5.71,1.46,0,1,0,0,17.5,0.00,0,0,2,4,4,3,2,0,0,99,0.57,0.86,0.84,15,22.0,37.3,1.09,0.0,10.6,1.07,1.86,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,4.3,-1.1,0.0,0.0,0.01,0.01,4.5,4.5,0
2.968,0,0.0,0.2,0.2,0.2,1.1,0.1,2.29,52,0.0,15.39,1.050,14.07,73,52.95,149,12.68,255,81,1,2,4,4,3,12.65,76.86,75,385,0.0,204.0,8.01,90.0,32.5,8.73,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.46,4.18,77,0.0,6.5,0,0,1.01,15.39,0.0,4.66,1.52,0,1,0,0,17.5,0.00,0,0,2,4,4,3,2,0,0,100,0.57,0.86,0.84,13,22.0,37.3,1.09,0.0,10.6,1.07,1.86,8,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,5.9,-1.1,0.0,0.0,0.01,0.02,4.5,4.5,0
