#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.41,147,12.31,0,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.36,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.087,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.45,147,12.30,0,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.36,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.174,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.39,147,12.30,0,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.36,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.260,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.41,147,12.30,0,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.35,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.347,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.41,147,12.31,0,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.35,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.437,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.40,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.35,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.520,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.44,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.35,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.611,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.40,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.34,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.700,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.45,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.34,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.785,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.46,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.34,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.872,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.43,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.34,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.959,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.46,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.050,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.38,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,0.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.135,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,59.45,147,12.31,255,73,1,0,0,0,0,12.30,0.00,75,0,0.0,204.0,4.00,90.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.226,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,-40,36.51,147,9.06,255,73,1,0,0,0,0,11.93,0.00,75,0,0.0,204.0,4.00,90.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.94,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
1.318,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,19.43,147,10.10,255,73,1,0,0,0,0,10.06,0.00,75,0,0.0,204.0,4.00,90.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.00,14.70,0.0,1.15,1.14,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
1.405,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,12.22,147,10.33,255,73,1,0,0,0,0,10.12,76.86,75,115,0.0,204.0,4.00,90.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,30.98,79,0.0,3.6,0,0,1.00,14.70,0.0,1.93,1.00,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.4,5.4,0.0,0.0,0.0,0.0,0.02,0.02,5.4,5.4,0
1.493,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,9.92,147,10.81,255,73,1,0,0,0,0,10.79,76.86,75,115,0.0,204.0,4.00,90.0,0.0,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,30.98,79,0.0,3.6,0,0,0.99,14.70,0.0,1.28,1.12,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.4,5.4,0.0,0.0,0.0,0.0,0.01,0.02,5.4,5.4,0
1.582,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,8.21,147,10.60,255,73,1,0,0,0,0,10.56,51.76,75,158,0.0,204.0,4.00,90.0,0.0,10.32,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,30.98,79,0.0,3.6,0,0,0.99,14.70,0.0,1.92,1.06,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.3,5.3,0.0,0.0,0.0,0.0,0.01,0.02,5.3,5.3,0
1.671,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,7.49,147,10.94,255,73,1,0,0,0,0,10.79,51.76,75,158,0.0,204.0,4.00,90.0,0.0,10.32,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,30.98,79,0.0,3.6,0,0,1.00,14.70,0.0,1.80,1.18,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,99,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.4,5.4,0.0,0.0,0.0,0.0,0.01,0.02,5.4,5.4,0
1.760,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,7.18,147,10.71,255,73,1,0,0,0,0,10.66,52.94,75,176,0.0,204.0,4.00,90.0,0.0,10.32,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,30.98,79,0.0,3.6,0,0,1.00,14.70,0.0,2.29,1.20,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,96,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.3,5.3,0.0,0.0,0.0,0.0,0.01,0.02,5.3,5.3,0
1.853,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,7.09,147,10.97,255,73,1,0,0,0,0,10.84,31.37,75,349,0.0,204.0,4.00,90.0,11.9,10.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,20.17,79,0.0,3.6,0,0,0.96,14.70,0.0,2.22,1.36,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,89,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.1,5.1,0.0,0.0,0.0,0.0,0.02,0.02,5.1,5.1,0
1.941,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.71,73,20.07,147,11.63,255,73,1,0,0,0,0,11.63,20.00,75,920,0.0,204.0,9.15,90.0,11.9,10.32,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,20.17,79,0.0,1.6,0,0,0.87,14.70,0.0,4.21,1.52,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,80,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.5,4.5,-29.0,-29.0,0.0,0.0,0.01,0.02,4.5,4.5,0
2.035,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.88,73,65.36,147,13.64,255,73,1,0,0,0,0,13.23,21.57,75,1131,0.0,204.0,8.00,90.0,19.7,10.32,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,320.0,1,0.00,16.69,79,0.0,0.0,0,0,0.78,14.70,0.0,5.38,1.60,0,1,0,0,24.3,0.00,0,0,0,0,0,0,1,0,0,68,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.1,4.1,-5.8,-9.5,0.0,0.0,0.01,0.01,4.1,4.1,0
2.124,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.96,73,94.39,147,14.28,255,73,1,0,0,0,0,14.27,21.18,75,1530,0.0,204.0,6.02,90.0,25.4,10.32,1,0.0,0.0,0,-1.2,-1.2,-1.2,-1.2,255,18.5,320.0,1,0.00,14.60,79,0.0,0.0,0,0,0.65,14.70,0.0,6.56,1.60,0,1,0,0,24.3,0.00,0,0,0,0,0,0,1,0,0,59,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.1,-3.3,0.0,0.0,0.01,0.01,4.0,4.0,0
2.221,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.25,73,104.02,147,14.25,255,73,1,0,0,0,0,14.24,19.61,75,1683,0.0,204.0,5.16,90.0,36.1,10.32,1,0.0,0.0,0,-3.4,-3.4,-3.4,-3.4,255,16.5,320.0,1,0.00,5.01,79,0.0,0.0,0,0,0.59,14.70,0.0,6.59,2.00,0,1,0,0,24.3,0.00,0,0,0,0,0,0,1,0,0,57,0.57,0.86,0.84,0,16.1,32.5,1.02,0.0,4.7,0.80,1.62,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.2,-2.1,0.0,0.0,0.01,0.01,4.0,4.0,0
2.313,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.37,73,106.91,147,14.29,255,73,1,0,0,0,0,14.25,28.24,75,1771,0.0,204.0,12.99,90.0,38.1,10.32,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,5.0,45.0,1,0.00,4.01,79,0.0,0.0,0,0,0.56,14.70,0.0,11.15,2.18,0,1,0,0,24.6,0.00,0,0,0,0,0,0,1,0,0,62,0.57,0.86,0.84,12,19.2,35.3,1.02,0.0,7.8,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.9,-1.4,0.0,0.0,0.01,0.01,4.0,4.0,0
2.404,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.37,73,106.74,147,14.27,255,73,1,0,0,0,0,14.32,52.94,73,1800,0.0,204.0,12.99,90.0,41.8,12.18,1,0.0,0.0,0,-3.5,-3.5,-3.5,-3.5,255,-8.0,45.0,3,0.82,2.57,79,0.0,1.2,0,0,0.63,14.70,0.0,18.64,2.16,0,1,0,0,24.6,0.00,0,0,0,0,0,0,1,0,0,67,0.57,0.86,0.84,13,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,4.1,-1.0,0.0,0.0,0.01,0.01,4.0,4.0,0
2.497,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.26,73,104.63,147,14.27,255,73,1,0,0,0,0,14.26,55.29,75,1688,0.0,204.0,12.99,90.0,44.3,14.03,1,0.0,0.0,0,-1.1,-1.1,-1.1,-1.1,255,-15.0,45.0,3,0.90,3.45,79,0.0,3.0,0,0,0.68,14.70,0.0,18.74,2.14,0,1,0,0,21.7,0.00,0,0,0,0,0,0,1,0,0,72,0.57,0.86,0.84,11,20.4,36.5,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.9,-1.5,0.0,0.0,0.01,0.01,4.0,4.0,0
2.590,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.18,73,102.19,147,14.31,255,73,1,0,0,0,0,14.25,58.43,75,1508,0.0,204.0,12.74,90.0,47.0,13.11,1,0.0,0.0,0,1.3,1.3,1.3,1.3,255,-15.0,45.0,3,0.97,3.67,79,0.0,4.3,0,0,0.72,14.70,0.0,17.12,2.12,0,1,0,0,21.7,0.00,0,0,0,0,0,0,1,0,0,74,0.57,0.86,0.84,9,20.4,36.1,1.02,0.0,9.0,1.02,1.80,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.2,-1.9,0.0,0.0,0.01,0.01,4.0,4.0,0
2.683,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.07,73,101.62,147,14.27,255,73,1,0,0,0,0,14.26,63.53,75,1418,0.0,204.0,11.83,90.0,38.0,12.90,1,0.0,0.0,0,5.1,5.1,5.1,5.1,255,-10.0,45.0,3,1.08,3.98,79,0.0,4.8,0,0,0.76,14.70,0.0,17.12,2.08,0,1,0,0,21.7,0.00,0,0,0,0,0,0,1,0,0,78,0.57,0.86,0.84,11,20.4,36.1,1.02,0.0,9.0,1.02,1.80,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.6,-2.5,0.0,0.0,0.01,0.01,4.0,4.0,0
2.773,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.02,73,99.66,147,14.34,255,73,1,0,0,0,1,14.28,60.78,75,1351,0.0,204.0,11.54,90.0,33.3,11.97,1,0.0,0.0,0,5.1,5.1,5.1,5.1,255,-10.0,45.0,3,1.21,4.26,77,0.0,4.7,0,0,0.78,14.70,0.0,16.06,2.08,0,1,0,0,17.2,0.00,0,0,0,0,0,1,1,0,0,79,0.57,0.86,0.84,14,20.4,36.5,1.02,0.0,9.0,1.02,1.80,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-2.7,0.0,0.0,0.01,0.01,4.0,4.0,0
2.861,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.95,73,98.81,147,14.30,255,73,1,0,0,0,1,14.33,59.61,75,1356,0.0,204.0,11.37,90.0,30.8,11.52,1,0.0,0.0,0,5.4,5.4,5.4,5.4,255,-10.0,45.0,3,1.37,4.42,77,0.0,4.7,0,0,0.79,14.70,0.0,16.13,2.04,0,1,0,0,17.2,0.00,0,0,0,0,0,1,1,0,0,81,0.57,0.86,0.84,14,20.4,36.1,1.02,0.0,9.0,1.02,1.80,1,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.2,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
