#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,1.0,-0.1,2.07,49,0.0,14.01,0.955,13.78,82,1,164,14.15,0,201,1,0,0,0,0,14.24,18.82,194,650,0.0,0,182.4,4.00,65.8,13.2,3.82,2,16.4,2.3,0,0.0,0.0,0.0,0.0,255,12.0,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.40,14.01,0.0,2.53,1.20,1,0,0,26.8,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,315,0,17,42,58.2,57.9,0.0,0.3,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.4,0.2,0.3,0.0,0.0,0.73,0.74,54.3,53.8,1
0.089,0,0.0,1.0,-0.1,2.06,49,0.0,14.01,0.952,13.78,82,1,164,14.16,0,201,1,0,0,0,0,14.44,18.82,194,650,0.0,0,182.4,4.00,65.8,13.2,3.87,2,16.4,2.3,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.39,14.01,0.0,2.37,1.20,1,0,0,26.9,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,315,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.5,-0.4,-0.2,0.0,0.0,0.73,0.73,54.7,54.2,1
0.178,0,0.0,1.0,-0.1,2.06,49,0.0,14.01,0.949,13.78,82,1,164,14.15,0,201,1,0,0,0,0,14.26,18.43,194,651,0.0,0,182.4,4.00,65.8,13.2,3.82,2,16.4,2.3,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.40,14.01,0.0,2.43,1.20,1,0,0,26.9,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,315,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.3,0.3,0.0,0.0,0.73,0.74,54.5,54.0,1
0.263,0,0.0,1.0,-0.1,2.06,49,0.0,14.01,0.947,13.78,82,1,164,14.24,0,201,1,0,0,0,0,14.33,18.43,194,651,0.0,0,182.4,4.00,65.8,13.2,3.84,2,16.4,1.6,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.39,14.01,0.0,2.35,1.20,1,0,0,26.9,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,315,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.7,42.3,-0.2,-0.2,0.0,0.0,0.73,0.74,54.4,53.9,1
0.348,0,0.0,0.9,-0.1,2.05,49,0.0,14.01,0.945,13.78,82,1,164,14.40,0,201,1,0,0,0,0,14.21,18.82,194,650,0.0,0,182.4,4.00,65.8,13.2,3.72,2,16.4,1.6,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.46,1.20,1,0,0,26.7,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,315,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.5,0.2,0.0,0.0,0.73,0.73,54.5,54.0,1
0.439,0,0.0,0.9,-0.1,2.04,49,0.0,13.90,0.944,13.78,82,1,164,14.41,0,201,1,0,0,0,0,14.34,18.43,194,651,0.0,0,182.4,4.00,65.4,13.2,3.88,2,16.4,1.6,0,0.0,0.0,0.0,0.0,255,12.0,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.39,13.90,0.0,2.35,1.22,1,0,0,26.7,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,315,0,17,42,58.2,57.9,0.0,0.1,0.0,0.0,56.7,55.8,0.55,0.55,41.7,42.2,0.0,-0.5,0.0,0.0,0.73,0.73,54.3,53.8,1
0.528,0,0.0,0.9,-0.1,2.04,49,0.0,13.90,0.942,13.78,82,1,164,14.38,0,201,1,0,0,0,0,14.37,18.43,194,653,0.0,0,182.4,4.00,65.8,13.2,3.76,2,16.4,1.6,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.48,1.22,1,0,0,26.7,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.5,42.1,0.6,0.2,0.0,0.0,0.73,0.73,53.8,53.7,1
0.617,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.942,13.78,82,1,164,14.33,0,201,1,0,0,0,0,14.32,18.82,194,654,0.0,0,182.4,4.00,65.4,13.2,3.88,2,16.4,1.6,0,0.0,0.0,0.0,0.0,255,12.0,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.39,13.90,0.0,2.35,1.22,1,0,0,26.5,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.2,0.0,0.0,56.7,55.8,0.55,0.55,41.6,42.2,-0.1,-0.4,0.0,0.0,0.73,0.73,54.2,53.8,1
0.700,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.940,13.78,82,1,164,14.25,0,201,1,0,0,0,0,14.29,18.43,194,649,0.0,0,182.4,4.00,65.8,13.2,4.06,2,16.4,1.6,0,0.1,0.1,0.1,0.1,255,12.0,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.39,13.90,0.0,2.42,1.22,1,0,0,26.5,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.2,-0.4,0.0,0.0,0.73,0.73,54.4,54.0,1
0.787,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.940,13.78,82,1,164,14.18,0,201,1,0,0,0,0,14.19,18.82,194,649,0.0,0,182.4,4.00,65.8,13.2,3.96,2,16.4,1.6,0,0.4,0.4,0.4,0.4,255,12.0,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.42,1.22,1,0,0,26.5,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.3,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,-0.4,0.2,0.0,0.0,0.73,0.74,54.4,54.0,1
