#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.70,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.082,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.70,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.162,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.70,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.248,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.70,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.334,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.71,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.422,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.70,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,15.7,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.504,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.71,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.591,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.71,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.677,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.21,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.71,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.766,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,500,0.0,14.70,0.997,14.69,84,1,161,12.22,0,142,1,0,0,0,0,12.20,0.00,117,0,0.0,153.6,4.00,0.0,12.5,10.71,1,21.1,0.0,0,0.0,0.0,0.0,0.0,255,6.5,-3276.8,2,0.00,7.79,99,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.76,0,0,0,0.0,0.01,0,0,0,0,0,0,1,0,0,101,0.0,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.3,0.78,1.62,90,0,0,42,0,57.9,56.5,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
