#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.40,147,12.31,0,73,1,0,0,0,0,12.30,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.093,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.41,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.181,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.37,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.268,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.40,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.357,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.36,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.446,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.39,147,12.31,0,73,1,0,0,0,0,12.30,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.533,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.35,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.619,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.36,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.706,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.34,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.788,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.31,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.877,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.37,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.967,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.33,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.057,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.40,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.147,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.32,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.237,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.33,147,12.32,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.324,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.40,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.417,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.35,147,12.31,0,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.504,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.40,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.589,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.37,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.676,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.39,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.761,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.42,147,12.31,255,73,1,0,0,0,0,12.30,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.849,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.37,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.938,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.37,147,12.31,255,73,1,0,0,0,0,12.30,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.026,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.31,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.112,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.34,147,12.31,255,73,1,0,0,0,0,12.30,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.200,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.34,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.289,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.35,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,0.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.376,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,59.39,147,12.31,255,73,1,0,0,0,0,12.31,0.00,73,0,0.0,204.0,4.00,90.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.74,0,1,0,0,0.0,0.00,0,0,0,0,0,0,0,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.460,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,-40,36.52,147,8.83,255,73,1,0,0,0,0,12.13,0.00,73,0,0.0,204.0,4.00,90.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,0.84,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.01,5.7,5.7,0
2.547,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,23.58,147,10.01,255,73,1,0,0,0,0,10.02,0.00,73,0,0.0,204.0,4.00,90.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.00,14.70,0.0,0.94,1.12,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
2.636,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,13.97,147,10.12,255,73,1,0,0,0,0,10.12,0.00,73,0,0.0,204.0,4.00,90.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,39.26,79,0.0,3.6,0,0,1.00,14.70,0.0,1.83,1.04,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.5,5.5,0.0,0.0,0.0,0.0,0.02,0.02,5.5,5.5,0
2.725,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,9.92,147,10.69,255,73,1,0,0,0,0,10.45,77.65,73,114,0.0,204.0,4.00,90.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,39.25,79,0.0,3.6,0,0,1.01,14.70,0.0,1.78,1.08,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.3,5.3,0.0,0.0,0.0,0.0,0.01,0.02,5.3,5.3,0
2.813,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.70,73,8.21,147,10.50,255,73,1,0,0,0,0,10.55,77.65,73,114,0.0,204.0,4.00,90.0,0.0,0.78,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,39.25,79,0.0,3.6,0,0,0.99,14.70,0.0,1.82,1.12,0,1,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,100,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,4.7,0.80,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.4,5.4,0.0,0.0,0.0,0.0,0.01,0.02,5.4,5.4,0
