#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.39,154,11.85,0,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.090,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.44,154,11.85,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.174,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.35,154,11.86,0,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.262,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.42,154,11.85,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.350,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.38,154,11.86,0,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.439,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.40,154,11.86,0,70,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.11,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.528,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.44,154,11.85,0,70,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.616,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.40,154,11.86,0,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.701,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.44,154,11.86,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.11,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.789,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.40,154,11.86,0,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.11,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.876,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.46,154,11.86,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.960,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.43,154,11.85,0,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.049,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.42,154,11.86,0,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.137,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.47,154,11.85,0,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.221,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.40,154,11.85,0,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.315,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.47,154,11.85,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.402,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.40,154,11.85,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.489,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.42,154,11.85,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.577,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.46,154,11.85,0,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.662,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.42,154,11.86,0,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.754,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.46,154,11.85,0,70,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.840,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.37,154,11.85,0,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.930,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.41,154,11.85,0,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.017,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.38,154,11.85,255,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.101,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.41,154,11.85,255,68,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.189,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.48,154,11.85,255,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.277,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.42,154,11.85,255,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.369,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.45,154,11.85,255,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.457,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.37,154,11.85,255,68,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.544,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.42,154,11.85,255,70,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.630,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.44,154,11.85,255,70,1,0,0,0,0,11.85,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,0,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.719,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,75,59.40,154,11.85,255,70,1,0,0,0,0,11.84,0.00,70,0,0.0,204.0,4.00,0.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.74,0,0,0,0,0.0,0.00,0,0,0,0,0,0,0,255,0,102,0.57,0.86,0.84,0,16.9,33.3,0.84,0.0,5.1,0.82,1.66,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
2.806,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.46,-40,56.28,154,8.80,255,70,1,0,0,0,0,9.00,0.00,70,0,0.0,0.0,4.00,90.0,0.0,7.12,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,0.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.84,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,101,0.57,0.86,0.84,0,16.9,33.3,0.82,0.0,5.1,0.82,1.64,0,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.01,5.7,5.7,0
