#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Battery Temperature (°F),Brake Switch,ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Knocking Signal,O2 Rich Signal - Rear,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Ambient Temperature (°F),Alternator Duty (%),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (bar),Fuel Quantity Total (µl),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Gear Status,Injection Angle DI (°),Long Term O2 Fuel Trim #2 (%),Map Trace Knock (°),Map Trace AFR (AFR),Number of all DTCs,Number of DTC Codes (Including Historic),Odometer (km),Oxygen Sensor #2 (V),Run Time Since Engine Start (s)
2.048,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.150,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.249,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.2,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.355,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.460,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.559,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.650,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.753,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.839,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
2.919,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.002,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.095,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.180,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.271,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.360,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.438,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.529,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.618,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.703,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.792,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.880,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.2,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
3.963,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.049,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.143,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.88,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.239,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.332,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.2,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.425,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.2,0.0,0.0,0,0,2,0,11.88,99,0,0,14.7,0,174,0,11.87,0,0,0,0,0,0,0,0,0,0,102,66,0,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.522,0,0.85,1.01,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,7.57,99,0,0,14.7,0,174,0,11.8,0,0,0,0,0,0,0,0,0,0,-40,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.615,0,0.85,1,-40,1,100,0,1,0,0,0,90.3,0.0,0.0,0,0,2,0,8.57,99,0,0,14.7,0,174,0,8.32,0,0,0,0,0,0,0,0,0,0,-40,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.710,0,0.85,1,-40,1,100,0,1,0,0,0,90.2,5.9,0.0,0,0,2,0,8.7,99,0,0,14.7,0,174,0,8.6,0,0,0,0,0,0,0,0,0,0,-40,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.792,0,0.85,1,-40,1,100,89,1,0,0,16,90.2,5.9,0.0,0,0,2,0,9.59,99,0,0,14.7,0,174,0,9.37,0,0,0,0,0,0,0,0,0,0,102,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.881,0,0.85,0.99,-40,1,100,89,1,0,0,16,90.2,5.9,0.0,0,0,2,0,9.3,99,0,0,14.7,0,174,0,9.58,0,0,0,0,0,0,0,0,0,0,102,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
4.978,0,0.85,1,-40,1,100,127,1,0,0,16,90.4,5.9,0.0,0,0.02615,1,0,9.55,99,0,0,14.7,0,174,0,9.4,0,0,0,0,0,0,0,0,0,0,102,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
5.078,0,0.85,0.99,-40,1,100,127,1,0,0,16,90.3,5.9,0.0,0,0.02615,1,0,9.54,99,0,0,14.7,0,174,0,9.76,0,0,0,0,0,0,0,0,0,0,102,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
5.172,0,0.85,0.99,-40,1,100,127,1,0,0,16,90.4,5.8,0.0,0,0.02615,1,0,9.68,99,0,0,14.7,0,174,0,9.54,0,0,0,0,0,0,0,0,0,0,102,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
5.273,0,0.85,0.96,-40,1,100,312,1,0,0,16,90.2,5.5,0.0,0,0.02615,1,0,9.98,99,0,0,14.7,0,174,0,9.75,0,0,0,0,0,0,0,0,0,0,102,66,90,40,0,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
5.362,0,0.85,0.94,-40,1,100,505,1,0,0,16,90.3,5.6,0.0,0,0.014,1,0,10.68,99,0,0,14.7,0,174,0,9.97,0,0,0,0,0,0,0,0,0,-29,102,66,90,40,10,0,0,0,0,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
5.455,0,0.85,0.82,-40,1,100,1033,1,0,0,21.5,90.3,6.7,0.0,0,0.01298,1,0,13.27,99,0,0,14.7,0,174,0,12.57,0,0,0,0,0,0,0,0,-14.4,-11.2,102,66,90,138.2,15.5,5,5,5,5,255,0,-3276.8,0,0.0,14.7,3,2,10720,0,0
5.540,0,0.85,0.77,-40,1,100,1193,1,0,0,22.5,99.2,4.8,0.0,0,0.01152,1,0,13.92,99,0,0,14.7,0,174,0,13.4,0,0,0,0,0,0,0,0,-2.4,-5.6,102,66,90,95.2,20.6,5,5,5,5,255,0,320,0,0.0,14.7,3,2,10720,0,0
5.620,0,0.85,0.66,-40,1,100,1482,1,0,0,22.5,99.1,4.4,0.0,0,0.00989,1,0,14.14,99,0,0,14.7,0,174,0,14.1,0,0,0,0,0,0,0,0,0.7,-3.9,102,66,90,87.1,25.1,-1.1,-1.1,-1.1,-1.1,255,0,320,0,0.0,14.7,3,2,10720,0,0
5.710,0,0.85,0.6,-40,1,100,1561,1,0,0,18,98.9,2.9,0.0,0,0.00869,1,0,14.19,99,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,1.7,-3.2,102,66,90,77.1,29.1,-1,-1,-1,-1,255,0,320,0,0.0,14.7,3,2,10720,0,0
5.793,0,0.85,0.56,-40,1,100,1576,1,0,0,17.5,99,1.9,0.0,0,0.00807,1,0,14.13,99,0,0,14.7,0,174,0,14.22,0,0,0,0,0,0,0,0,1.8,-3,102,66,90,72.3,32.6,-0.5,-0.5,-0.5,-0.5,255,0,320,0,0.0,14.7,3,2,10720,0,0
5.878,0,0.85,0.52,-40,1,100,1527,1,0,0,18.5,99,1,0.0,0,0.00737,1,0,14.2,99,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,1.9,-3,102,66,90,67.7,35.8,5,5,5,5,255,0,320,0,0.0,14.7,3,2,10720,0,1
5.961,0,0.85,0.5,-40,1,100,1470,1,0,0,24,98.9,0.5,0.0,0,0.00686,1,0,14.15,99,0,0,14.7,0,174,0,14.15,0,0,0,0,0,0,0,0,1.8,-3.2,102,66,90,65.9,38.8,5,5,5,5,255,0,320,0,0.0,14.7,3,2,10720,0,1
6.043,0,0.85,0.49,-40,1,100,1440,1,0,0,24,98.9,0.3,0.0,0,0.005,1,0,14.13,99,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,1.8,-3,102,66,90,65.2,41.5,5,5,5,5,255,0,320,0,0.0,14.7,3,2,10720,0,1
