#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,1.002,14.68,86,1,186,14.28,0,192,1,0,0,0,0,14.14,26.27,192,718,0.0,202.4,4.00,63.0,16.3,4.12,2,18.8,-3.9,64,-1.1,-1.1,-1.1,-1.1,255,10.5,320.0,2,2.29,0.00,113,0.0,0.0,0,0,0.50,14.70,0.0,3.84,1.38,0,0,255,25.4,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,408,0,39,42,0,58.0,57.6,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.4,-0.4,0.0,0.0,0.73,0.73,56.5,55.6,1
0.087,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.81,1.000,14.68,86,1,186,14.15,0,192,1,0,0,0,0,14.26,26.67,192,714,0.0,202.4,4.00,63.4,16.3,4.07,2,18.8,-3.9,64,-1.5,-1.5,-1.5,-1.5,255,10.0,320.0,2,2.30,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.68,1.38,0,0,255,25.4,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,408,0,39,42,0,58.0,57.6,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.3,44.0,0.2,0.2,0.0,0.0,0.73,0.73,56.5,55.6,1
0.175,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.002,14.68,86,1,186,14.37,0,192,1,0,0,0,0,14.35,26.27,192,715,0.0,202.4,4.00,63.0,16.3,4.05,2,18.8,-3.9,64,-1.2,-1.2,-1.2,-1.2,255,10.0,320.0,2,2.30,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.65,1.36,0,0,255,25.4,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,408,0,39,42,0,58.0,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.2,-0.4,-0.4,0.0,0.0,0.73,0.73,56.8,55.9,1
0.258,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.004,14.68,86,1,186,14.07,0,192,1,0,0,0,0,14.22,25.88,192,722,0.0,202.4,4.00,63.0,16.3,4.08,2,18.8,-3.9,64,-1.7,-1.7,-1.7,-1.7,255,9.5,320.0,2,2.30,0.00,113,0.0,0.0,0,0,0.50,14.81,0.0,3.77,1.36,0,0,255,25.4,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,408,0,39,42,0,58.0,57.6,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,0.2,0.1,0.0,0.0,0.73,0.74,56.4,55.6,1
0.351,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.005,14.68,86,1,186,14.09,0,192,1,0,0,0,0,14.34,25.49,192,723,0.0,202.4,4.00,63.0,16.3,4.14,2,18.8,-3.9,64,-1.6,-1.6,-1.6,-1.6,255,10.0,320.0,2,2.30,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.59,1.36,0,0,255,25.4,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,408,0,39,42,0,58.0,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.2,-0.3,-0.4,0.0,0.0,0.73,0.73,56.8,55.9,1
0.441,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.005,14.68,86,1,186,14.16,0,192,1,0,0,0,0,14.16,25.10,192,724,0.0,202.4,4.00,63.0,16.3,4.21,2,18.0,-3.9,64,-2.0,-2.0,-2.0,-2.0,255,9.5,320.0,2,2.30,0.00,113,0.0,0.0,0,0,0.50,14.81,0.0,3.65,1.36,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.4,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,0.2,0.1,0.0,0.0,0.73,0.73,56.5,55.6,1
0.529,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.003,14.68,86,1,186,14.20,0,192,1,0,0,0,0,14.18,25.49,192,724,0.0,202.4,4.00,63.0,16.3,4.01,2,18.0,-3.9,64,-2.1,-2.1,-2.1,-2.1,255,9.5,320.0,2,2.30,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.68,1.36,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.8,0.2,-0.4,0.0,0.0,0.73,0.73,56.3,55.5,1
0.620,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.70,1.003,14.68,86,1,186,14.19,0,192,1,0,0,0,0,14.24,25.49,192,724,0.0,202.4,4.00,63.0,16.3,4.05,2,18.0,-3.9,64,-1.7,-1.7,-1.7,-1.7,255,9.5,320.0,2,2.29,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.65,1.38,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.1,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.0,43.6,-0.3,0.3,0.0,0.0,0.73,0.73,56.1,55.2,1
0.714,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.70,1.002,14.68,86,1,186,14.23,0,192,1,0,0,0,0,14.15,25.88,192,719,0.0,202.4,4.00,63.0,16.3,4.20,2,18.0,-3.9,64,-1.7,-1.7,-1.7,-1.7,255,10.0,320.0,2,2.29,0.00,113,0.0,0.0,0,0,0.50,14.70,0.0,3.72,1.38,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.1,0.4,-0.3,0.0,0.0,0.73,0.73,56.7,55.8,1
0.805,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,1.000,14.68,86,1,186,14.17,0,192,1,0,0,0,0,14.09,25.88,192,725,0.0,202.4,4.00,63.0,16.3,4.01,2,18.0,-3.9,64,-2.0,-2.0,-2.0,-2.0,255,9.5,320.0,2,2.27,0.00,113,0.0,0.0,0,0,0.50,14.70,0.0,3.75,1.36,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.2,-0.2,0.3,0.0,0.0,0.73,0.73,56.8,55.9,1
