#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.000,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.42,154,12.18,0,70,1,0,0,0,0,12.17,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.092,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.34,154,12.18,0,70,1,0,0,0,0,12.17,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.183,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.42,154,12.18,0,70,1,0,0,0,0,12.16,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.276,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.34,154,12.17,0,70,1,0,0,0,0,12.16,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.369,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.38,154,12.17,0,70,1,0,0,0,0,12.16,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.460,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.37,154,12.16,0,70,1,0,0,0,0,12.16,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.551,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.35,154,12.16,255,70,1,0,0,0,0,12.15,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.640,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.40,154,12.16,255,70,1,0,0,0,0,12.14,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.732,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.32,154,12.15,255,70,1,0,0,0,0,12.14,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.822,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.38,154,12.15,255,70,1,0,0,0,0,12.14,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
0.916,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.38,154,12.15,255,70,1,0,0,0,0,12.14,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.006,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.37,154,12.14,255,70,1,0,0,0,0,12.13,0.00,70,0,0.0,204.0,4.00,0.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,1,255,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
1.096,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,59.46,154,11.75,255,70,1,0,0,0,0,11.78,0.00,70,0,0.0,0.0,4.00,90.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,255,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0
1.185,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,-40,29.10,154,8.36,255,70,1,0,0,0,0,7.95,0.00,70,0,0.0,0.0,4.00,90.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,1.00,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.80,0.0,5.1,0.80,1.64,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
1.275,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,-40,16.29,154,8.89,255,70,1,0,0,0,0,8.86,0.00,70,0,0.0,0.0,4.00,90.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,9.0,-3276.8,2,0.00,22.84,79,0.0,3.8,0,0,1.00,14.70,0.0,1.72,1.12,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.02,5.7,5.7,0
1.369,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,-40,10.89,154,9.18,255,70,1,0,0,0,0,8.95,91.37,70,98,0.0,204.0,4.00,90.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.01,14.70,0.0,1.81,0.92,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
1.460,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,8.62,154,9.79,255,70,1,0,0,0,0,9.58,91.37,70,98,0.0,204.0,4.00,90.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.01,14.70,0.0,1.07,1.10,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,101,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.02,5.7,5.7,0
1.556,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,7.66,154,9.38,255,70,1,0,0,0,0,9.37,53.33,70,137,0.0,204.0,4.00,90.0,30.7,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.8,0,0,1.00,14.70,0.0,1.91,1.14,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,96,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.02,5.7,5.7,0
1.651,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,7.25,154,9.88,255,70,1,0,0,0,0,9.71,53.33,70,137,0.0,204.0,4.00,90.0,27.1,8.33,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,32.05,79,0.0,3.8,0,0,0.97,14.70,0.0,1.84,1.32,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,90,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.01,5.7,5.7,0
1.744,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,14.86,154,10.39,255,70,1,0,0,0,0,10.38,20.78,70,723,0.0,204.0,4.00,90.0,27.1,8.34,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,32.05,79,0.0,3.5,0,0,0.91,14.70,0.0,3.73,1.52,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,84,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.0,5.0,0.0,0.0,0.0,0.0,0.02,0.02,5.0,5.0,0
1.836,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,42.49,154,13.53,255,70,1,0,0,0,0,12.27,22.75,70,990,0.0,204.0,7.97,90.0,36.1,8.33,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,-3276.8,1,0.00,18.27,79,0.0,0.5,0,0,0.84,14.70,0.0,5.21,1.60,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,72,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,3,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-14.8,-18.2,0.0,0.0,0.01,0.01,4.0,4.0,0
1.936,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.75,75,81.15,154,14.25,255,70,1,0,0,0,0,14.24,23.53,70,1349,0.0,204.0,6.34,90.0,39.8,8.34,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,320.0,1,0.00,15.98,79,0.0,0.0,0,0,0.71,14.70,0.0,6.65,1.64,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,65,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-0.8,-7.4,0.0,0.0,0.01,0.01,4.0,4.0,0
2.031,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.00,75,97.18,154,14.28,255,70,1,0,0,0,0,14.30,23.14,70,1531,0.0,204.0,5.97,90.0,44.9,8.33,1,0.0,0.0,0,-1.6,-1.6,-1.6,-1.6,255,17.5,320.0,1,0.00,11.34,79,0.0,0.0,0,0,0.65,14.70,0.0,7.08,1.66,0,0,0,0,23.4,0.00,0,0,0,0,0,0,2,0,0,59,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.0,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
2.124,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.11,75,98.00,154,14.31,255,70,1,0,0,0,0,14.25,22.75,70,1613,0.0,204.0,5.22,90.0,46.3,8.34,1,0.0,0.0,0,-1.9,-1.9,-1.9,-1.9,255,17.5,320.0,1,0.00,9.60,79,0.0,0.0,0,0,0.56,14.70,0.0,7.38,1.66,0,0,0,0,23.4,0.00,0,0,0,0,0,0,2,0,0,54,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
2.215,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,14.30,75,100.08,154,14.23,255,70,1,0,0,0,0,14.26,23.53,70,1616,0.0,204.0,4.87,90.0,47.0,8.36,1,0.0,0.0,0,-1.2,-1.2,-1.2,-1.2,255,17.5,320.0,1,0.00,8.13,79,0.0,0.0,0,0,0.55,14.70,0.0,7.44,1.68,0,0,0,0,23.4,0.00,0,0,0,0,1,0,2,0,0,52,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
2.311,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.35,75,97.98,154,14.29,255,70,1,0,0,1,0,14.20,24.31,70,1554,0.0,204.0,4.69,90.0,47.4,8.33,1,0.0,0.0,0,-0.7,-0.7,-0.7,-0.7,255,18.0,320.0,1,0.00,6.89,79,0.0,0.0,0,0,0.51,14.70,0.0,7.42,1.68,0,0,0,0,24.4,0.00,0,0,0,0,1,0,2,0,0,50,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
2.405,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,6.3,14.70,0.998,14.40,75,97.76,154,14.31,255,70,1,0,0,1,0,14.25,24.71,70,1545,0.0,204.0,4.65,90.0,48.0,8.35,1,0.0,0.0,0,-0.5,-0.5,-0.5,-0.5,255,18.5,320.0,1,0.00,5.84,79,0.0,0.0,0,0,0.51,14.70,0.0,7.62,3.24,0,0,0,0,24.4,0.00,0,0,0,0,1,0,2,0,0,86,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
2.501,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,88.2,14.70,0.997,14.41,75,97.12,154,14.20,255,70,1,0,0,1,0,14.24,94.90,70,1550,0.0,204.0,9.83,90.0,49.5,8.51,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,20.5,320.0,2,6.16,0.00,79,0.0,4.4,0,0,1.01,14.70,0.0,34.72,2.40,0,0,0,0,15.7,0.00,0,0,0,0,1,0,2,0,0,101,0.57,0.86,0.84,78,63.5,71.0,4.00,100.0,52.2,2.93,3.34,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.1,-3.4,0.0,0.0,0.01,0.01,4.0,4.0,0
2.596,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,86.1,14.70,0.997,12.49,75,95.30,154,14.30,255,70,1,0,0,1,0,14.35,87.45,70,1756,0.0,204.0,16.86,90.0,43.4,9.10,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,13.5,311.4,2,5.62,0.00,79,0.0,3.4,0,0,1.01,14.70,0.0,24.87,2.46,0,0,0,0,15.7,0.00,0,0,0,0,1,0,2,0,0,101,0.57,0.86,0.84,15,79.6,83.9,4.00,100.0,68.2,3.98,4.20,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.0,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
2.690,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.53,75,93.54,154,14.22,255,70,1,0,0,1,0,14.32,71.76,70,2331,0.0,204.0,15.58,90.0,43.4,15.59,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,15.0,306.4,2,4.28,0.00,79,0.0,2.9,0,0,0.99,14.70,0.0,30.52,1.86,0,0,0,0,15.7,0.00,0,0,0,0,1,0,2,0,0,79,0.57,0.86,0.84,0,31.0,44.7,0.80,0.0,19.6,1.86,2.48,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,2.5,-3.0,0.0,0.0,0.01,0.01,4.0,4.0,0
2.781,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,13.60,75,90.85,154,14.27,255,70,1,0,0,1,0,14.31,25.49,70,2580,0.0,204.0,11.72,90.0,44.4,14.44,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,21.5,315.8,2,3.16,0.00,79,0.0,3.1,0,0,0.75,14.70,0.0,10.53,1.64,0,0,0,0,6.0,0.00,0,0,0,0,1,0,2,0,0,52,0.57,0.86,0.84,0,17.3,33.7,0.80,0.0,5.5,0.84,1.66,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.2,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
2.881,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.998,13.93,75,90.99,154,14.35,255,70,1,0,0,1,1,14.29,14.12,70,2722,0.0,204.0,6.42,90.0,44.5,10.05,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,19.5,320.0,2,2.36,0.00,79,0.0,0.0,0,0,0.46,14.70,0.0,7.23,1.68,0,0,0,0,6.0,0.00,0,0,0,0,1,1,2,0,0,41,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.64,4,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.7,-2.8,0.0,0.0,0.01,0.01,4.0,4.0,0
2.978,0,0.0,0.2,0.2,0.2,1.0,0.0,2.20,500,0.0,14.70,0.997,14.43,75,90.52,154,14.34,255,70,1,0,0,1,1,14.31,15.29,70,2600,0.0,204.0,4.31,90.0,44.1,7.76,1,0.0,0.0,0,-5.0,-5.0,-5.0,-5.0,255,17.5,320.0,2,1.99,0.00,79,0.0,0.0,0,0,0.40,14.70,0.0,7.77,1.72,0,0,0,0,6.0,0.00,0,0,0,0,1,1,2,0,0,37,0.57,0.86,0.84,0,16.1,32.9,0.82,0.0,4.7,0.80,1.64,5,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,3.8,-2.5,0.0,0.0,0.01,0.01,4.0,4.0,0
