#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),AFR Target (AFR),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Injection Angle DI (°),Ignition Switch,Knocking Signal,Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Set/Coast Switch,Oxygen Sensor #2 (V),Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Exhaust Angle #2 (°FR),Idle Spark Advance Control #4 (°),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Pressure Target (High Pressure) (bar),Fuel Level Sensor Resistance (ohm),Fuel Cut Elapsed Time (s),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Map Trace Knock (°),Map Trace AFR (AFR),Main Switch,Long Term O2 Fuel Trim #2 (%)
0.032,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.78,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.132,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.78,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.248,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.78,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.358,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.78,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.452,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.78,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.562,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.78,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.665,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.755,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.859,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
0.945,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
