#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),AFR Target (AFR),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Injection Angle DI (°),Ignition Switch,Knocking Signal,Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Set/Coast Switch,Oxygen Sensor #2 (V),Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Exhaust Angle #2 (°FR),Idle Spark Advance Control #4 (°),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Pressure Target (High Pressure) (bar),Fuel Level Sensor Resistance (ohm),Fuel Cut Elapsed Time (s),Evaporative Purge Flow (%),Evaporative Purge Commanded (%)
2.028,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.63,72,0,0.76,14.7,0,13.62,77,149,255,0,0,0,0,0,11.62,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.108,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.63,72,0,0.76,14.7,0,13.62,77,149,255,0,0,0,0,0,11.62,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.208,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.63,72,0,0.76,14.7,0,13.62,77,149,255,0,0,0,0,0,11.62,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.322,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.62,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.424,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.511,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.598,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.691,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.788,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.2,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.64,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.875,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.62,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
2.959,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.65,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.051,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.65,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.145,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.2,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.245,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.65,72,0,0.74,14.7,0,13.62,77,149,0,0,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.342,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.62,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.442,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.74,14.7,0,13.62,77,149,0,255,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.542,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.628,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.710,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.64,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.795,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.2,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.64,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.881,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.64,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.63,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
3.979,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,11.15,72,0,0.76,14.7,0,13.62,77,149,0,255,0,0,0,0,11.64,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0
4.060,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.2,0.0,0.0,0,0,2,0,7.07,72,0,0.76,14.7,0,13.62,-40,149,0,255,0,0,0,0,6.73,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.140,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.2,0.0,0.0,0,0,2,0,7.66,72,0,0.96,14.7,0,13.62,-40,149,0,255,0,0,0,0,7.12,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.223,0,1.21,1.01,86,1,72,0,0,1,0,0,0,69.2,0.0,0.0,0,0,2,0,8.17,72,0,1,14.7,0,13.62,-40,149,0,255,0,0,0,0,7.91,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.320,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,8.68,72,0,0.86,14.7,0,13.62,-40,149,0,255,0,0,0,0,8.56,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.407,0,0.85,1.01,86,1,72,0,0,1,0,0,0,69.3,0.0,0.0,0,0,2,0,8.52,72,0,0.88,14.7,0,13.62,-40,149,0,255,0,0,0,0,8.68,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.500,0,1.74,1.01,86,1,72,101,0,1,0,0,19,69.2,3.7,0.0,0,0,2,0,8.38,72,0,1.1,14.7,0,13.62,-40,149,0,255,0,0,0,0,8.18,87.84,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.598,0,1.59,1.01,86,1,72,101,0,1,0,0,19,69.3,3.7,0.0,0,0.04021,2,0,8.93,72,0,0.98,14.7,0,13.62,-40,149,0,255,0,0,0,0,8.54,87.84,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.698,0,1.37,0.99,86,1,72,101,0,1,0,0,19,69.3,3.7,0.0,0,0.04021,2,0,8.21,72,0,1.04,14.7,0,13.62,-40,149,0,255,0,0,0,0,8.77,87.84,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0
4.798,0,1.93,1.01,86,1,72,124,0,1,0,0,19,69.4,3.7,0.0,0,0.04021,2,0,8.85,72,0,1.08,14.7,0,13.62,-40,149,0,255,0,0,0,0,8.2,59.22,-3276.8,255,0,0,0,0,0,0,1,0,0,0,0,0,90,0,40,0,0,0,0
4.883,0,1.95,0.98,86,1,72,232,0,1,0,0,19,69.3,3.7,0.0,0,0.04021,2,0,9.23,72,0,1.16,14.7,0,13.62,-40,149,0,255,0,0,0,0,9,35.69,-3276.8,255,0,0,0,0,0,0,0.97,0,0,0,0,0,90,0,40,0,0,0,0
4.974,0,2.43,0.95,86,1,72,402,0,1,0,0,19,69.3,3.7,0.0,0,0.02283,1,0,9.42,72,0,1.26,14.7,0,13.62,-40,149,0,255,0,0,0,0,9.26,25.88,-3276.8,255,0,0,0,0,0,0,0.95,0,0,0,0,0,90,15.4,40,0,0,0,0
5.068,0,4.8,0.86,86,1,72,909,0,1,0,0,19,69.4,1.8,0.0,0,0.0187,1,0,12.14,72,0,1.46,14.7,0,13.62,77,149,0,255,0,0,0,0,10.15,22.75,-3276.8,255,0,0,0,31.2,0,0,0.86,0,-29,-18.3,0,5,90,24.2,90.8,204,0,0,0
5.163,0,5.82,0.78,86,1,72,1116,0,1,0,0,24,69.3,0.4,0.0,0,0.01536,1,0,14.31,72,0,1.58,14.7,0,13.87,77,149,0,255,0,0,0,0,13.34,23.92,-3276.8,255,0,0,0,31.2,0,0,0.75,0,-6.7,-7.4,0,4,90,31.5,77.7,204,0,0,0
5.247,0,6.65,0.72,86,1,72,1322,0,1,0,0,23,69.5,0.0,0.0,0,0.01185,1,0,14.21,72,0,1.64,14.7,0,13.98,77,149,0,255,0,0,0,0,14.2,23.92,320,255,0,0,0,31.2,0,0,0.67,0,0.1,-4.4,0,-1.9,90,37.2,61.6,204,0,0,0
5.342,0,7.32,0.61,86,1,72,1622,0,1,0,0,17,69.5,0.0,0.0,0,0.00919,1,0,14.29,72,0,1.66,14.7,0,14.13,77,149,0,255,0,0,0,0,14.2,22.75,320,255,0,0,0,24.1,0,0,0.61,0,1.2,-3.4,0,-3.4,90,41.9,56.5,204,0,0,0
5.443,0,12.67,0.57,86,1,72,1744,0,1,0,0,15.5,69.5,0.0,0.0,0,0.00611,1,0,14.34,72,0,1.82,14.7,0,14.31,77,149,0,255,0,0,0,0,14.29,30.59,320,255,0,0,0,24.1,0,0,0.55,0,2,-2.7,0,-4,90,45.6,52.6,204,0,0,0
5.540,0,17.71,0.62,86,1,72,1774,0,1,0,0,5,69.4,0.5,0.0,0,0.00269,3,0,14.28,72,0,2.16,14.7,0,14.28,77,149,0,255,0,0,0,1,14.35,49.41,45,255,0,0,0,24.1,0,0,0.61,0,2,-2.5,0,-1.9,90,49.7,129.9,204,0,0,0
5.637,0,18.51,0.65,86,1,72,1717,0,1,0,0,-15,128.5,2.5,0.0,0.00084,0.00318,3,0,14.29,72,0,2.18,14.7,0,14.19,77,149,0,255,0,0,0,1,14.22,54.51,45,255,0,0,0,22.9,0,0,0.67,0,1.8,-3,0,0.6,90,51.9,129.9,204,0,0,0
5.732,0,17.61,0.74,86,1,72,1516,0,1,0,0,-15,129,4,0.0,0.00109,0.00366,3,0,14.33,72,0,2.14,14.7,0,14.05,77,149,0,255,0,0,0,1,14.22,60,45,255,0,0,0,22.9,0,0,0.73,0,2.3,-3.4,0,4.1,90,54.4,124.3,204,0,0,0
5.823,0,17.38,0.75,86,1,72,1444,0,1,0,0,-10.5,123.7,4.8,0.0,0.0012,0.00388,3,0,14.36,72,0,2.1,14.7,0,13.99,77,149,0,255,0,0,0,1,14.27,61.18,45,255,0,0,0,19.7,0,0,0.77,0,1.8,-3.6,0,5,90,41.9,116.8,204,0,0,0
5.903,0,15.97,0.8,86,1,72,1356,0,1,0,0,-10,117.2,4.7,0.0,0.00135,0.00417,3,0,14.27,72,0,2.08,14.7,0,13.95,77,149,0,255,0,0,0,1,14.28,60.39,45,255,0,0,0,19.7,0,0,0.79,0,1.8,-3.7,0,5.4,90,36.1,115,204,0,0,0
5.982,0,15.71,0.82,86,1,72,1343,0,1,0,0,-10,114.5,4.7,0.0,0.00143,0.00436,3,0,14.28,72,0,2.06,14.7,0,13.9,77,149,0,255,0,0,0,1,14.35,59.61,45,255,0,0,0,19.7,0,0,0.81,0,1.4,-3.8,0,5.8,90,32,112.7,204,0,0,0
6.071,0,15.44,0.82,86,1,72,1316,0,1,0,0,-9.5,111.3,4.8,0.0,0.00143,0.00447,3,0,14.3,72,0,2.06,14.7,0,13.88,77,149,0,255,0,0,0,1,14.25,60,45,255,0,0,0,15.8,0,0,0.82,0,1.3,-3.9,0,5.9,90,29.8,111,204,0,0,0
6.158,0,15.25,0.83,84,1,72,1307,0,1,0,0,-9,116.1,4.8,0.0,0.00148,0.00455,3,0,14.35,72,0,2.06,14.7,0,13.86,77,149,0,255,0,0,0,1,14.26,59.61,45,255,0,0,0,15.8,0,0,0.83,0,1.6,-4.2,0,6,90,28.5,109.8,204,0,0,0
6.247,0,14.98,0.84,84,1,72,1277,0,1,0,0,-9,111.5,4.9,0.0,0.00151,0.00461,3,0,14.28,72,0,2.04,14.7,0,13.84,77,149,0,255,0,0,0,1,14.31,60,45,255,0,0,0,15.8,0,0,0.84,0,1.4,-3.8,0,6,90,28.4,105.6,204,0,0,0
6.341,0,14.86,0.84,84,1,72,1256,0,1,0,0,-9,110.2,5,0.0,0.00153,0.00466,3,0,14.3,72,0,2.04,14.7,0,13.83,77,149,0,255,0,0,0,2,14.23,60,45,255,0,0,0,14,0,0,0.85,0,1.5,-3.7,0,6,90,29.5,106.1,204,0,0,0
6.433,0,14.86,0.86,84,1,72,1243,0,1,0,0,-9,107.2,5.1,0.0,0.00159,0.00468,3,0,14.28,72,0,2.04,14.7,0,13.81,77,149,0,255,0,0,0,2,14.34,61.18,45,255,0,0,0,14,0,0,0.85,0,1.3,-3.7,0,6,90,31.5,96.9,204,0,0,0
6.531,0,14.44,0.86,84,1,72,1167,0,1,0,0,-9,98.8,5.5,0.0,0.0016,0.00476,3,0,14.32,72,0,2,14.7,0,13.8,77,149,0,255,0,1,0,2,14.27,63.53,45,255,0,0,0,14,0,0,0.86,0,1.3,-3.8,0,6,90,32.9,96.9,204,0,0,0
6.622,0,14.36,0.87,84,1,72,1149,0,1,0,0,-9,93.4,5.8,0.0,0.00169,0.0048,3,0,14.18,72,0,2.02,14.7,0,13.79,77,149,0,255,0,1,0,2,14.28,63.53,45,255,0,0,0,11.9,0,0,0.87,0,1.6,-4,0,6,90,34.1,95.5,204,0,0,0
6.705,0,14.06,0.88,84,1,72,1161,0,1,0,0,-9,94.3,5.6,0.0,0.00172,0.0048,3,0,14.27,72,0,2,14.7,0,13.77,77,149,0,255,0,1,0,2,14.27,62.75,45,255,0,0,0,11.9,0,0,0.88,0,1.5,-4.3,0,6,90,35,97.5,204,0,0,0
6.788,0,14.27,0.88,84,1,72,1190,0,1,0,0,-9,95.2,5.5,0.0,0.00172,0.00482,3,0,14.34,72,0,2,14.7,0,13.77,77,149,0,0,0,1,0,2,14.31,60.39,45,255,0,0,0,11.9,0,0,0.88,0,1.5,-4.4,0,6,90,35,99,204,0,0,0
6.889,0,14.24,0.88,84,1,72,1202,0,1,0,0,-9,99.1,5.4,0.0,0.0017,0.0048,3,0,14.33,72,0,2.02,14.7,0,13.78,77,149,0,0,0,1,0,2,14.22,60,45,255,0,0,0,11.7,0,0,0.88,0,1.5,-4.4,0,5.9,90,35.7,101.2,204,0,0,0
6.980,0,14.68,0.88,84,1,72,1212,0,1,0,0,-9,101.7,5.4,0.0,0.00164,0.00476,3,0,14.28,72,0,2.04,14.7,0,13.78,77,149,0,0,0,1,0,2,14.34,60.78,45,255,0,0,0,11.7,0,0,0.88,0,1.8,-4.2,0,5.9,90,36.1,101.2,204,0,0,0
7.070,0,14.92,0.87,84,1,72,1224,0,1,0,0,-9,105.6,5.4,0.0,0.00164,0.00475,3,0,14.27,72,0,2.04,14.7,0,13.77,77,149,0,0,0,1,0,2,14.34,61.96,45,255,0,0,0,11.7,0,0,0.88,0,1.3,-4.2,0,6,90,36.4,101,204,0,0,0
7.156,0,15.01,0.89,84,1,72,1207,0,1,0,0,-9,106.6,5.5,0.0,0.0016,0.00475,3,0,14.28,72,0,2.02,14.7,0,13.76,77,149,0,0,0,1,0,2,14.31,63.53,45,255,0,0,0,11.2,0,0,0.89,0,1.2,-4.4,0,6,90,36.6,100.9,204,0,0,0
7.257,0,14.83,0.89,84,1,72,1223,0,1,0,0,-9,99.1,5.5,0.0,0.00165,0.00475,3,0,14.25,72,0,2.02,14.7,0,13.76,77,149,0,0,0,1,0,2,14.31,61.96,45,255,0,0,0,11.2,0,0,0.89,0,1.3,-4.2,0,5.9,90,36.7,102.5,204,0,0,0
7.343,0,15.25,0.89,84,1,72,1228,0,1,0,0,-9,94,5.5,0.0,0.00166,0.00473,3,0,14.19,72,0,2.04,14.7,0,13.75,77,149,0,0,0,1,0,2,14.27,62.35,45,255,0,0,0,10.7,0,0,0.89,0,1.3,-3.9,0,6,90,36.8,100.4,204,0,0,0
7.435,0,15.1,0.9,84,1,72,1211,0,1,0,0,-9,98.7,5.6,0.0,0.00164,0.00473,3,0,14.36,72,0,2.04,14.7,0,13.75,77,149,0,0,0,1,0,2,14.32,62.35,45,255,0,0,0,10.7,0,0,0.89,0,1.5,-4,0,6,90,36.9,100.6,204,0,0,0
7.522,0,14.89,0.89,82,1,72,1199,0,1,0,0,-9,97.1,5.7,0.0,0.00164,0.00472,3,0,14.22,72,0,2.04,14.7,0,13.74,77,149,0,0,0,1,0,2,14.29,63.14,45,255,0,0,0,10.7,0,0,0.9,0,2,-3.9,0,6,90,37,98.3,204,0,0,0
7.620,0,14.62,0.9,82,1,72,1162,0,1,0,0,-9,95.6,6,0.0,0.00168,0.00474,3,0,14.3,72,0,2.04,14.7,0,13.74,77,149,0,0,0,1,0,2,14.27,63.53,45,255,0,0,0,9.9,0,0,0.91,0,1.6,-3.8,0,6,90,36.9,96.3,204,0,0,0
7.708,0,14.53,0.92,82,1,72,1163,0,1,0,0,-9,97.4,6.1,0.0,0.00166,0.00474,3,0,14.3,72,0,2.02,14.7,0,13.73,77,149,0,0,0,1,0,2,14.28,63.92,45,255,0,0,0,9.9,0,0,0.91,0,1.7,-3.8,0,6,90,36.8,94.6,204,0,0,0
7.790,0,13.69,1,82,1,72,1148,0,1,0,0,-9,96.3,5.7,0.0,0.00169,0.00474,3,0,14.38,72,0,1.7,14.7,0,13.75,77,149,0,0,0,1,0,2,14.4,64.31,45,255,0,0,0,9.9,0,0,0.98,0,2.2,-4.2,0,6,90,36.8,91.5,204,0,0,0
7.877,0,14.65,0.91,82,1,72,1090,0,1,0,0,-9,93.4,6.2,0.0,0.00169,0.00462,3,0,14.3,72,0,2.02,14.7,0,13.8,77,149,0,0,0,1,0,2,14.28,60.39,45,255,0,0,0,12.6,0,0,0.89,0,2.4,-3.8,0,6,90,36.7,87,204,0,0,0
7.981,0,15.04,0.92,82,1,72,1023,0,1,0,0,-9,90.6,6.9,0.0,0.00168,0.00446,3,0,14.31,72,0,2.02,14.7,0,13.73,77,149,0,0,0,1,0,2,14.33,75.69,45,255,0,0,0,12.6,0,0,0.92,0,1.7,-3.4,0,6,90,36.6,80.1,204,0,0,0
8.083,0,13.39,0.94,82,1,72,946,0,1,0,0,-9,84.6,6.7,0.0,0.00168,0.00446,3,0,14.23,72,0,1.98,14.7,0,13.7,77,149,0,0,0,1,0,2,14.3,74.9,45,255,0,0,0,12.6,0,0,0.94,0,2.3,-3.6,0,6,90,36.3,80.1,204,0,0,0
8.189,0,12.59,0.94,82,1,72,917,0,1,0,0,-9,80.4,6.5,0.0,0.00183,0.00474,3,0,14.44,72,0,1.92,14.7,0,13.67,77,149,0,0,0,1,0,2,14.35,72.94,45,255,0,0,0,7.3,0,0,0.95,0,1.9,-4,0,6,90,36.3,80.1,204,0,0,0
8.279,0,12.19,0.95,82,1,72,925,0,1,0,0,-9,78.8,6.6,0.0,0.00189,0.00489,3,0,14.24,72,0,1.92,14.7,0,13.66,77,149,0,0,0,1,0,2,14.38,69.02,45,255,0,0,0,7.3,0,0,0.96,0,1.4,-4.1,0,6,90,36.2,80.1,204,0,0,0
8.366,0,12.03,0.95,82,1,72,913,0,1,0,0,-9,82.9,6.5,0.0,0.00189,0.00491,3,0,14.41,72,0,1.9,14.7,0,13.66,77,149,0,0,0,1,0,2,14.32,68.63,45,255,0,0,0,6.7,0,0,0.96,0,1.5,-4.1,0,6,90,36.3,80.1,204,0,0,0
8.458,0,11.8,0.96,82,1,72,927,0,1,0,0,-9,83,6.6,0.0,0.00191,0.00491,3,0,14.3,72,0,1.9,14.7,0,13.66,77,149,0,0,0,1,0,2,14.29,65.88,45,255,0,0,0,6.7,0,0,0.96,0,2,-4.5,0,6,90,36.4,80.1,204,0,0,0
8.553,0,11.95,0.96,82,1,72,935,0,1,0,0,-9,78.1,6.6,0.0,0.0019,0.00489,3,0,14.31,72,0,1.92,14.7,0,13.66,77,149,0,0,0,1,0,2,14.33,65.88,45,255,0,0,0,6.7,0,0,0.96,0,1.5,-4.4,0,6,90,36.4,80.1,204,0,0,0
8.652,0,11.85,0.95,82,1,72,952,0,1,0,0,-9,78.6,6.7,0.0,0.0019,0.00483,3,0,14.32,72,0,1.9,14.7,0,13.67,77,149,0,0,0,1,0,2,14.25,64.31,45,255,0,0,0,7.2,0,0,0.96,0,1.1,-4.2,0,5.9,90,36.5,80.1,204,0,0,0
8.745,0,12.51,0.95,82,1,72,973,0,1,0,0,-9,83.3,6.9,0.0,0.00186,0.00477,3,0,14.3,72,0,1.94,14.7,0,13.67,77,149,0,0,0,1,0,2,14.33,65.1,45,255,0,0,0,7.2,0,0,0.96,0,1.7,-3.9,0,6,90,36.5,80.1,204,0,0,0
8.846,0,12.81,0.95,82,1,72,972,0,1,0,0,-9,82.7,6.7,0.0,0.00185,0.00475,3,0,14.29,72,0,1.74,14.7,0,13.67,77,149,0,0,0,1,0,2,14.31,67.06,45,255,0,0,0,7.2,0,0,1.09,0,3.2,-3.4,0,6,90,36.5,80.1,204,0,0,0
8.947,0,12.16,0.95,82,1,72,894,0,1,0,0,-9,79.2,6.2,0.0,0.00185,0.00475,3,0,14.39,72,0,1.92,14.7,0,13.66,77,149,0,0,0,1,0,2,14.38,62.35,45,255,0,0,0,7.5,0,0,0.96,0,1.9,-3.7,0,6,90,36.5,80.1,204,0,0,0
9.052,0,11.67,0.98,82,1,72,801,0,1,0,0,-9,80.4,6.1,0.0,0.00185,0.00471,3,0,13.9,72,0,1.88,14.7,0,13.62,77,149,0,0,0,1,0,2,14.22,77.65,45,255,0,0,0,7.5,0,0,0.96,0,2.2,-3.4,0,6,90,36.6,80.1,204,0,0,0
9.156,0,10.78,0.97,82,1,72,761,0,1,0,0,-9,79.1,5.8,0.0,0.00182,0.00485,3,0,14.48,72,0,1.84,14.7,0,13.62,77,149,0,0,0,1,0,2,14.26,76.47,45,255,0,0,0,5.5,0,0,0.97,0,1.8,-3.6,0,6,90,36.5,80.1,204,0,0,0
9.260,0,10.71,0.97,82,1,72,780,0,1,0,0,-9,77.4,5.8,0.0,0.00186,0.00485,3,0,14.13,72,0,1.84,14.7,0,13.62,77,149,0,0,0,1,0,2,14.22,66.67,45,255,0,0,0,5.5,0,0,0.98,0,2.6,-3.9,0,6,90,36.5,80.1,204,0,0,0
9.383,0,4.02,1.02,82,1,72,715,0,1,0,0,-9,79.3,5.9,0.0,0.00186,0.0049,3,0,14.28,72,0,1.44,14.7,0,13.61,77,149,0,0,0,1,0,2,14.05,52.94,45,255,0,0,0,5.5,0,0,1.02,0,3.6,-4.3,0,6,90,36.7,80.1,204,0,0,0
9.489,0,9.37,0.98,82,1,72,660,0,1,0,0,-9,78.7,6.3,0.0,0.00191,0.00461,3,0,14.04,72,0,1.76,14.7,0,13.71,77,149,0,0,0,1,0,2,14.09,66.67,45,255,0,0,0,9.4,0,0,0.98,0,3.6,-4.9,0,6,90,37,80.1,204,0,0,0
9.592,0,9.55,0.99,82,1,72,647,0,1,0,0,-9,80.1,6.1,0.0,0.00178,0.00461,3,0,13.38,72,0,1.78,14.7,0,13.67,77,149,0,0,0,1,0,2,13.87,74.9,45,255,0,0,0,9.4,0,0,0.98,0,3.9,-3.9,0,6,90,37,80.1,204,0,0,0
9.698,0,3.62,0.99,82,1,72,543,0,1,0,0,-9,83.1,6.4,0.0,0.00178,0.00461,3,0,12.45,72,0,1.44,14.7,0,13.71,77,149,0,0,0,1,0,2,12.97,58.82,45,255,0,0,0,11.8,0,0,1.02,0,7.1,-3.7,0,6,90,36.9,80.1,204,0,0,0
9.789,0,6.03,0.99,82,1,72,488,0,1,0,0,-9,79.4,6.3,0.0,0.00178,0.00454,3,0,12.37,72,0,1.52,14.7,0,13.7,77,149,0,0,0,1,0,2,12.37,39.61,45,255,0,0,0,11.8,0,0,1,0,7.1,-3.7,0,0,90,36.9,80.1,204,0,0,0
9.877,0,3.93,1,82,1,72,413,0,1,0,0,-9,80.2,3.7,0.0,0.00178,0.00454,3,0,12.17,72,0,1.42,14.7,0,13.7,77,149,0,0,0,1,0,2,12.19,71.76,-3276.8,255,0,0,0,11.8,0,0,1,0,7.1,0,0,0,90,36.9,40,204,0,0,0
