Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Command AFR,Fuel Sys status
0,2238.75,4.4,0.25,0,57.2,46.5,14.59,3.12,0,1,0,190.4,14.71,2
0.10,2247,4.46,0.27,0,57.2,44.5,14.81,5.47,0,1,0,190.4,14.71,2
0.20,2241.5,4.61,0.27,0,57.2,44,14.7,5.47,0,1,0,190.4,14.71,2
0.30,2239.25,5.38,0.32,0,57.2,43,14.47,5.47,0,1,0,190.4,14.71,2
0.40,2255,5.3,0.32,0,57.2,42.5,14.47,5.47,0.78,1,0,190.4,14.71,2
0.50,2248.25,5.27,0.31,0,57.2,41.5,14.24,5.47,0.78,1,0,190.4,14.82,2
0.61,2261.75,5.34,0.32,0,57.2,41.5,14.01,4.69,0.78,1,0,190.4,15.18,2
0.71,2263,5.74,0.32,0,57.2,41,14.01,3.91,0.78,1,0,190.4,15.18,2
0.82,2284,5.97,0.34,0,57.2,40.5,14.13,3.12,0.78,1,0,190.4,15.18,2
0.92,2278.25,6.04,0.36,0,57.2,39.5,14.13,1.56,0.78,1,0,190.4,15.18,2
1.03,2299.25,5.86,0.35,0,57.2,39,14.36,0,0.78,1,0,190.4,14.82,2
1.14,2303.5,5.82,0.33,0,57.2,39,14.36,0,0.78,1,0,190.4,14.71,2
1.24,2314.75,5.86,0.34,0,57.2,39.5,14.36,-0.78,0.78,1,0,190.4,14.59,2
1.35,2328.5,5.91,0.33,0,57.2,39.5,14.24,-0.78,0.78,1,0,190.4,15.06,2
1.46,2324,5.98,0.34,0,57.2,40,14.24,-1.56,0.78,1,0,190.4,15.18,2
1.57,2347,5.8,0.34,0,57.2,40,14.47,-1.56,0.78,1,0,190.4,14.82,2
1.67,2345.75,5.8,0.33,0,57.2,40.5,14.93,-1.56,0.78,1,0,190.4,14.59,2
1.78,2365.75,6.03,0.32,0,57.2,41,14.93,-0.78,0.78,1,0,190.4,14.59,2
1.88,2371.75,5.85,0.34,0,57.2,41,14.7,0,0.78,1,0,190.4,14.59,2
1.99,2387.75,5.41,0.31,0,57.2,41,14.7,0,0.78,1,0,190.4,14.59,2
2.09,2380,6.07,0.31,0,57.2,42.5,14.7,0.78,0.78,1,0,190.4,14.71,2
2.20,2395.5,5.82,0.34,0,57.2,42,14.59,0.78,0.78,1,0,190.4,14.59,2
2.30,2412.25,5.7,0.32,0,57.2,42,14.7,1.56,0.78,1,0,190.4,14.59,2
2.41,2397.75,5.79,0.31,0,57.2,42,14.7,2.34,0.78,1,0,190.4,14.59,2
2.51,2417.75,5.97,0.33,0,57.2,42,14.47,2.34,0.78,1,0,190.4,14.59,2
2.62,2419.5,5.74,0.32,0,57.2,42,14.59,2.34,0.78,1,0,190.4,15.18,2
2.72,2432.5,5.61,0.32,0,57.2,42,14.59,3.12,0.78,1,0,190.4,15.18,2
2.82,2440.75,6.06,0.32,0,57.2,42.5,14.59,3.12,0.78,1,0,190.4,14.82,2
2.92,2449.5,5.87,0.34,0,57.2,42,14.59,3.12,0.78,1,0,190.4,14.59,2
3.03,2450.75,5.79,0.33,0,57.2,42,14.59,2.34,0.78,1,0,190.4,14.59,2
3.13,2466.25,6.25,0.33,0,57.2,42,14.47,2.34,0.78,1,0,190.4,15.06,2
3.24,2472,6.03,0.34,0,57.2,41.5,14.36,2.34,0.78,1,0,190.4,15.18,2
3.34,2477,5.88,0.33,0,57.2,42,14.7,2.34,0.78,1,0,190.4,15.18,2
3.44,2487.5,5.93,0.33,0,57.2,42,14.7,2.34,0.78,1,0,190.4,14.59,2
3.54,2492.75,6.01,0.33,0,57.2,42,14.47,1.56,0.78,1,0,190.4,14.59,2
3.64,2497.25,6.02,0.34,0,57.2,42,14.47,2.34,0.78,1,0,190.4,15.18,2
3.74,2499.75,6.33,0.35,0,57.2,42,14.59,2.34,0.78,1,0,190.4,15.18,2
3.85,2522.75,7.65,0.36,0,57.2,41.5,14.81,3.12,0.78,1,0,190.4,14.82,2
