﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v9.0 stg 2+ 93_98
16.798,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.5,1,86,14.63,14.56,23.4,23.8,6.9,708.6,747,-7.3,-4,3,-4.5,63,0,36.4,49.8,34.7,0
16.909,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.3,1,86,14.58,14.54,23.4,23.6,6.9,707.2,741,-6.4,-3.4,3,-5.2,63.3,0,36.4,50.1,34.7,0
17.030,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,71.8,1,86,14.54,14.61,23.3,23,6.8,689,744,-6.1,-2.7,2.9,-4.9,61,0,36.5,50.1,34.8,0
17.142,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72,1,86,14.56,14.68,23.2,23.1,6.7,686.9,738,-5.4,-1.7,2.9,-4.1,62.4,0,36.5,50.2,34.8,0
17.262,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.3,1,86,14.66,14.74,23,23.3,6.6,677,731,-4.2,-1,2.9,-2.2,63.8,0,36.5,50.2,34.8,0
17.379,12.7,0,-6.6,24.4,0,0,0,0,0,0,0,72.3,1,86,14.77,14.74,23.2,23.3,6.7,671.6,734,-3.6,-0.7,2.9,-3.4,63.6,0,36.5,50.4,34.8,0
17.490,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.5,1,86,15.01,14.76,23.3,23.3,6.7,671.2,742,-2.7,-0.4,2.9,-4.5,62.1,0,36.5,51.1,34.8,0
17.601,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.3,1,86,15.26,14.74,23.2,23.5,6.8,666.3,744,-1.7,0,2.9,-4.5,62.1,0,36.4,51.1,34.7,0
17.712,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72,1,88,15.47,14.66,23.2,23.5,6.8,664.7,746,-0.9,0.1,2.9,-4.5,61.6,0,36.4,50.1,34.7,0
17.817,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.3,1,86,15.52,14.56,23.1,23.1,6.9,661.6,755,-0.6,-0.1,2.9,-5.2,60.5,0,36.4,50.1,34.7,0
17.929,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.3,1,88,15.56,14.46,23.1,23.2,6.8,667.5,754,-0.5,0,2.9,-5.2,60.5,0,36.4,51.1,34.7,0
18.041,12.7,0,-6.7,24.4,0,0,0,0,0,0,0,72.5,1,88,15.52,14.24,22.9,22.2,6.7,657.5,756,-0.8,-0.5,2.8,-5.2,59.5,0,36.5,50.2,34.8,0
18.151,12.7,0,-6.8,24.4,0,0,0,0,0,0,0,72.5,1,88,15.43,14.11,22.6,21.9,6.6,666.3,759,-0.9,-0.1,2.8,-5.6,57.9,0,36.6,50.2,34.9,0
18.262,12.7,0,-6.8,24.4,0,0,0,0,0,0,0,72.5,1,88,15.26,14.01,22.1,21.9,6.5,672.8,761,-1.3,0.4,2.7,-4.5,57.6,0,36.6,50.3,34.9,0
18.373,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.3,1,88,14.99,14.02,21.8,21.8,6.5,676.2,755,-1.8,0.7,2.7,-3.8,57.8,0,36.6,50.3,34.9,0
18.489,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.2,1,88,14.61,14.14,21.8,21.8,6.4,670.4,745,-2.8,1,2.7,-3.4,58.2,0,36.6,50.6,34.9,0
18.594,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.2,1,88,14.35,14.31,21.8,21.8,6.3,664.8,738,-2.9,1,2.7,-3,58.3,0,36.6,50.3,34.9,0
18.711,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.3,1,88,14.25,14.43,21.9,22,6.3,668.2,734,-2.9,1.1,2.7,-2.6,58.8,0,36.6,50.3,34.9,0
18.817,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.5,1,88,14.13,14.56,21.9,21.9,6.3,660.9,730,-3,0.8,2.6,-2.2,59.4,0,36.6,50.4,34.9,0
18.933,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.5,1,88,14.07,14.68,21.8,21.8,6.2,663,728,-2.9,0.7,2.6,-2.6,58.4,0,36.7,50.7,35,0
19.049,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.3,1,88,14.08,14.74,21.7,21.7,6.2,666.5,722,-2,0.6,2.6,-2.2,58.2,0,36.7,50.7,35,0
19.158,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.3,1,88,14.11,14.74,21.6,21.6,6.1,670.9,712,-1.6,0.3,2.5,-1.9,59.1,0,36.7,50.8,35,0
19.270,12.7,0,-6.9,24.4,0,0,0,0,0,0,0,72.2,1,88,14.17,14.74,21.5,21.7,6,669.7,711,-1.4,0.1,2.5,-1.5,59.5,0,36.7,50.7,35,0
