﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*C),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S Flex_Fuel_V16.bin
206.060,14.4,0,-0.714,0.7,1,0,95,0,10,6.27,81.2,-40,33,234.95,234.95,11.2,11.4,8.88,9.7,809.5,2456,58,0,0,4,3,6.27,31.1,45.7,34.5,0
206.159,14.4,0,-0.714,0.7,1,0,95,0,10,6.27,81.2,-40,33,234.95,234.95,11.3,11.4,8.98,9.7,804.7,2444,58,0,0,4,3,6.27,31.1,46.7,34.5,0
206.264,14.4,0,-0.714,0.7,1,0,95,0,10,6.27,80.8,-40,33,234.95,234.95,11.4,11.4,8.98,9.7,800.3,2435,58,0,0,4.1,3,6.27,31,46.7,34.4,0
206.353,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,81,-40,33,234.95,234.95,11.4,11.4,8.97,9.6,800.3,2436,58,0,0,4,3,6.27,31,45.7,34.4,0
206.443,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.5,-40,33,234.95,234.95,11.3,11.4,8.95,9.7,801.4,2442,58,0,0,4,3,6.27,31.1,45.7,34.5,0
206.545,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.3,-40,33,234.95,234.95,11.2,11.4,8.91,9.7,808.5,2456,58,0,0,4,3,6.27,31.1,45.7,34.5,0
206.633,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.6,-40,33,234.95,234.95,11.2,11.4,8.91,9.7,810.9,2454,58,0,0,4,3,6.27,31.1,47,34.5,0
206.723,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.6,-40,33,234.95,234.95,11.2,11.4,8.91,9.7,799.2,2452,59,0,0,4.1,3,6.27,31.1,46,34.5,0
206.813,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.3,-40,33,234.95,234.95,11.4,11.4,8.96,9.7,792.2,2439,58,0,0,4,3,6.27,31.1,46,34.4,0
206.904,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.8,-40,33,234.95,234.95,11.4,11.4,8.92,9.6,798.8,2426,58,0,0,4,3,6.27,31,46.6,34.4,0
207.003,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,81,-40,33,234.95,234.95,11.4,11.4,8.92,9.6,792.7,2422,58,0,0,4,3,6.27,31,45.6,34.4,0
207.100,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,81,-40,33,234.95,234.95,11.4,11.4,8.91,9.6,793.2,2421,58,0,0,4,3,6.27,31,46.6,34.4,0
207.198,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.1,-40,33,234.95,234.95,11.4,11.4,8.91,9.6,789.5,2421,58,0,0,4,3,6.27,31,45.6,34.4,0
207.297,14.4,0,-0.713,0.7,1,0,95,0,10,6.27,80.8,-40,33,234.95,234.95,11.4,11.4,8.89,9.6,790.8,2414,57,0,0,4,3,6.27,31,46.6,34.3,0
207.398,14.4,0.9,-0.712,0.7,1,0,95,0,10,6.27,80.8,-40,33,234.95,234.95,11.4,11.4,8.85,9.6,792.7,2413,57,0,0,4,3,6.27,31,45.6,34.3,0
207.485,14.4,1.1,-0.712,0.7,1,0,95,0,10,6.27,80.6,-40,33,234.95,234.95,11.4,11.4,8.82,9.5,792.2,2403,57,0,0,4,3,6.27,30.9,46.3,34.3,0
207.578,14.4,1.7,-0.712,0.7,1,0,95,0,10,6.27,80.8,-40,33,234.95,234.95,11.3,11.4,8.82,9.5,795,2409,57,0,0,4,3,6.27,30.9,45.3,34.3,0
207.663,14.4,6.7,-0.712,0.7,1,0,95,0,10,6.27,80.1,-40,33,234.95,234.95,11.5,11.6,8.93,9.6,766,2403,57,0,0,4,3,6.27,31.1,45.7,34.5,0
207.759,14.4,56.3,-0.712,0.7,1,0,95,0,9,5.88,80.1,-40,33,234.95,234.95,11.6,16.4,8.95,10.6,792.7,2401,57,0,0,4,19.5,5.88,35.1,49.9,39,0
207.854,14.4,99.6,-0.012,-0.1,1.002,0,95,0,9,5.88,80.8,-40,33,61.97,66.05,33.9,56.1,23.81,29.3,901.6,2421,57,0,0,18.3,32.2,5.88,33.9,49.6,37.6,0
207.956,14.4,99.6,5.718,0.1,1.191,6.4,95,0,9,5.88,79.2,-40,33,22.46,24.34,70,114.6,54.56,69.5,917.4,2475,58,0,0,47.2,4.5,5.88,100,100,34.3,0
208.044,14.4,99.6,8.81,0.6,1.514,9.8,95,0,9,5.88,84.4,-40,32,19.04,18.97,77.5,136.5,61.95,97.5,1353.7,2501,59,0,0.1,78,14.2,5.88,100,100,32.8,0
208.136,14.4,99.6,12.76,1.2,1.844,17.4,95,0,9,5.88,81,-40,32,11.77,12.02,88,168.9,69.74,125.1,1399.8,2479,59,0,0.1,79.5,13.5,5.88,100,100,76.5,0
208.223,14.4,99.6,11.074,1.9,1.944,15.1,95,0,9,5.88,79.2,-40,32,11.57,11.99,94.5,169.5,76.32,141.1,1509.1,2539,61,-9.8,-8.1,81.1,13.5,5.88,100,100,27.8,0
