﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S FF Flex_Fuel_V12_1.05_multiplier_on_wgdc_base_setpoint1.9_plus_2
135.609,14.6,23.2,-0.014,-2.644,2.7,1.004,0,0,0,0,0,0,0,76,28,14.86,14.64,63.7,63.8,40.79,45.1,985.4,1989,47,-3.7,-5.8,13.9,17.2,30.4,30.4,15.6,0
135.709,14.6,23.3,-0.009,-2.742,2.8,1.003,0,0,0,0,0,0,0,75.9,28,14.86,14.96,63.1,63.4,41.39,45.3,987.6,2017,48,-3.8,-4,13.9,18,30.1,30.1,15.3,0
135.808,14.6,23.1,-0.027,-2.856,2.9,1.003,0,0,0,0,0,0,0,75.7,28,15.11,15.1,62.9,62.3,41.32,45.2,982.6,2026,48,-2.7,-3.2,13.5,18,29.9,29.9,15.1,0
135.908,14.6,23.2,-0.008,-2.872,2.9,1.002,0,0,0,0,0,0,0,75.7,28,15.11,14.84,61.7,62.2,40.63,45.2,962.9,2036,49,-2.4,-4.3,13.6,18.4,29.7,29.7,14.9,0
136.010,14.6,23.2,0.008,-2.889,2.9,1.002,0,0,0,0,0,0,0,76,28,14.93,14.91,61.4,61.9,41.06,45.4,931.5,2068,49,-2.9,-3.9,13.7,18.4,29.7,29.7,14.8,0
136.108,14.6,23.3,-0.008,-2.923,3,1.002,0,0,0,0,0,0,0,75.7,28,14.7,14.91,61.2,61.7,41.8,45.8,887.1,2093,50,-3.9,-3.6,14,18.4,29.6,29.6,14.7,0
136.209,14.6,23.4,-0.008,-3.01,3,1.002,0,0,0,0,0,0,0,75.5,28,14.9,14.99,61.4,61.7,41.72,46.1,869.1,2101,50,-3.4,-3.2,13.8,18.4,29.5,29.5,14.6,0
136.308,14.6,23.4,-0.008,-3.025,3.1,1.002,0,0,0,0,0,0,0,74.5,28,14.9,14.91,61.2,61.5,41.85,46.4,849.6,2119,50,-3.4,-3.5,14,18.4,29.4,29.4,14.5,0
136.409,14.6,23.5,0,-3.059,3.1,1.003,0,0,0,0,0,0,0,73.9,28,14.97,14.96,60.8,61.4,42.31,46.7,843.8,2146,51,-3,-2.9,14,18.4,29.3,29.3,14.4,0
136.509,14.6,23.6,-0.008,-3.127,3.1,1.003,0,0,0,0,0,0,0,74.1,28,14.93,15.3,61,61.3,42.77,47,835.6,2162,52,-2.6,-0.8,14.1,18.4,29.2,29.2,14.4,0
136.611,14.6,23.6,-0.017,-3.212,3.2,1.003,0,0,0,0,0,0,0,74.6,28,15.11,15.17,61,61.2,42.87,47.4,843.3,2181,52,-1.7,-1.1,14.1,18.4,29.2,29.2,14.3,0
136.709,14.6,23.7,-0.017,-3.263,3.3,1.003,0,0,0,0,0,0,0,73.6,28,15.16,14.94,60.6,61.1,43.37,47.8,841.2,2209,53,-1.2,-2.1,14.2,18.4,29,29,14.2,0
136.808,14.6,23.8,-0.017,-3.315,3.3,1.003,0,0,0,0,0,0,0,74.5,28,15,15.26,60.8,61,43.79,48.2,825.5,2231,53,-1.2,0.1,14.3,18.4,28.9,28.9,14.2,0
136.908,14.6,23.8,-0.025,-3.418,3.4,1.003,0,0,0,0,0,0,0,74.1,28,15.33,14.87,61,61,44.19,48.5,807.6,2243,54,-0.1,-0.8,14.3,18.4,28.9,28.9,14.1,0
137.009,14.6,23.9,-0.008,-3.467,3.5,1.003,0,0,0,0,0,0,0,74.5,28,15,14.8,60.9,61,44.63,49,812.8,2268,54,-1.1,-0.5,14.4,18.8,28.8,28.8,14,0
137.108,14.6,24,-0.017,-3.572,3.6,1.003,0,0,0,0,0,0,0,71.8,28,15.04,15.3,60.8,61,45.14,49.5,792.7,2292,55,-0.1,2.2,14.4,18.8,28.7,28.7,14,0
137.209,14.6,24,-0.025,-3.638,3.7,1.003,0,0,0,0,0,0,0,72.9,28,14.83,15.06,60.4,61.1,45.41,50.1,778,2322,55,-0.1,0.6,14.4,18.8,28.7,28.7,13.9,0
137.309,14.6,24.1,-0.017,-3.725,3.7,1.003,0,0,0,0,0,0,0,72.7,28,14.7,15.26,61.1,61.2,46.24,50.6,781.9,2340,56,-0.3,1.8,14.5,18.8,28.6,28.6,13.8,0
137.410,14.6,23.7,-0.034,-3.844,3.9,1.003,0,0,0,0,0,0,0,72.2,28,14.9,15.22,60.4,60.3,46.18,50.7,771.8,2352,56,0.7,1.9,14.4,18.8,28.5,28.5,13.8,0
137.566,14.6,23.1,-0.017,-3.93,3.9,1.003,0,0,0,0,0,0,0,72.3,28,14.79,14.91,58.3,56,45.07,49.4,798.1,2377,57,-0.2,1.1,13.9,19.5,29.2,29.2,15.4,0
137.744,14.6,22,0.008,-3.998,4,1.002,0,0,0,0,0,0,0,71.3,28,15.42,14.94,54.3,53.8,42.53,46.7,797,2413,58,2.2,2.1,13,21,30,30,16.4,0
