﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 I8A0S E40-E50 N20 Map v1.bin
483.771,14.6,22.6,-1.8,0.6,0,96,0,0,0,0,0,0,73,38,14.83,15.06,43.2,43.3,31.15,32.8,674.9,2265,19,-5.9,-5.5,14.5,26.2,24.1,37,37,25.9,0
483.913,14.6,22.7,-1.6,0.8,0,96,0,0,0,0,0,0,73.6,38,15.96,15.6,44.4,44.1,33.57,34.6,673.1,2341,20,-1.8,-1.3,14.8,24.8,22.3,35.5,35.5,24,0
484.238,14.6,23.1,-1.7,1.7,0,96,0,0,0,0,0,0,73,38,15.79,15.89,46.2,45.4,39.74,40.7,711.1,2658,23,5.5,3.1,14.7,24.8,19.4,31.7,31.7,20.9,0
484.346,14.6,23.2,-1.7,2,0,96,0,0,0,0,0,0,73.6,38,14.86,15.47,46.3,45.5,41.06,42.5,742,2753,24,4,2.9,14.5,24.8,19.2,31.3,31.3,20.6,0
484.448,14.6,23.4,-1.8,2.2,0,96,0,0,0,0,0,0,73.4,38,14.47,15.26,46,44.6,41.72,43.4,712.4,2838,26,2.6,2.8,14.1,24.8,20.6,32.5,32.5,22.1,0
484.557,14.6,23.7,-1.9,2.3,0,96,0,0,0,0,0,0,73.2,38,14.27,14.51,45.6,44,43.18,44.4,676.4,2945,26,0.4,-0.5,13.5,24.8,21.3,33.3,33.3,22.9,0
484.667,14.6,24.2,-2.1,2.2,0,96,0,0,0,0,0,0,72.9,38,14.56,14.08,43.9,44.7,42.75,45.5,665.1,3010,27,-1.1,-3.5,13.2,25.9,20.3,33.4,33.4,21.8,0
484.778,14.6,24.7,-2.2,2.2,0,96,0,0,0,0,0,0,73.2,38,14.97,14.18,44.1,45.4,43.77,47,681.8,3078,28,-0.7,-4.5,13.7,26.2,19.3,32.2,32.2,20.7,0
484.886,14.6,25,-2.2,2.2,0,96,0,0,0,0,0,0,73.9,38,14.97,14.46,44.8,45.1,46.03,48.8,701.1,3179,29,-1.5,-4,14.4,25.9,19.6,31.6,31.6,21.1,0
484.996,14.6,25.3,-2.3,2.3,0,96,0,0,0,0,0,0,72.5,38,14.7,14.91,45,45,47.21,50.1,714.3,3254,29,-2.3,-3.8,14.5,25.9,16.4,29.4,29.4,17.6,0
485.108,14.6,25.8,-2.4,2.3,0,96,0,0,0,0,0,0,73.2,38,14.79,15.6,44.7,45.7,48.04,51.3,729.6,3325,31,-1.2,0.4,14.5,25.9,11.2,23.1,23.1,12.1,0
485.211,14.6,26.5,-2.4,2.3,0,96,0,0,0,0,0,0,72.9,38,14.5,15.26,46.1,45.7,50.92,53.5,727.6,3448,31,-2.3,-0.2,14.9,25.5,11.1,24.1,24.1,11.9,0
485.318,14.6,27.3,-2.3,2.3,0,96,0,0,0,0,0,0,71.8,38,14.23,14.58,46.9,47.2,53.53,56.5,723,3536,32,-4.5,-4.2,15.7,24.8,11.1,24.1,24.1,11.9,0
485.427,14.6,27.4,-2.4,2.3,0,96,0,0,0,0,0,0,73.7,38,14.97,14.71,47.3,47.3,54.57,58.1,729,3582,33,-3.9,-2.2,15.8,24.8,11,23.1,23.1,11.9,0
485.528,14.6,32.1,-2.4,2.3,0,96,0,0,0,0,0,0,72.3,38,15.46,14.84,49.2,50.1,58.12,61,723,3662,34,-1.6,-0.7,16.6,24,11,24,24,11.8,0
485.632,14.6,37.5,-1.7,2.2,0,96,0,0,0,0,0,0,70.2,38,15.24,14.74,55.2,59.8,67.24,70.2,806.7,3792,35,-0.6,-0.6,19.6,21.8,10.5,23.6,23.6,11.3,0
485.737,14.6,45.1,1.2,2.7,6.1,96,0,0,0,0,0,0,67.2,38,14.86,15.43,75.5,111.3,93.77,101.4,958.3,3942,36,-0.7,0.8,32.9,17.2,34.3,46.7,46.7,14.9,0
485.836,14.6,53.7,3.6,4,7.6,96,0,0,0,0,0,0,68.4,38,13.12,13.05,94.2,133.7,125.46,151.3,1610.6,4100,37,-5.5,-4.8,76.2,13.1,50.8,62.5,63.1,19.6,0
485.949,14.6,69.8,5.5,6.7,13.6,96,0,0,0,0,0,0,68.4,39,16.38,17.39,106.8,164.8,147.32,197.3,1799.5,4250,39,-1.4,3.1,79.8,13.5,86.1,100,100,24.3,0
486.058,14.6,99.6,8.5,9.9,15.6,96,0,0,0,0,0,0,68.4,39,12.72,12.56,126.8,170.6,188.18,245,2290.8,4585,41,-5.8,-6.2,81.2,7.9,47.7,60.2,60.2,22.8,0
486.167,14.6,99.6,13.4,14.8,15.5,96,0,0,0,0,0,0,69.3,39,14.01,14.68,145.4,170.5,236.31,280.1,2148.7,5032,46,-8.1,-9.1,81.1,7.5,24.6,37.5,37.5,24.1,0
