﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S FF Flex_Fuel_V14.bin
284.030,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.3,82.4,26,14.96,14.99,14.3,14.4,12.98,14.3,707.5,2813,67,-0.5,-0.2,5.3,16.5,37.6,53.1,39.4,0
284.163,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.7,82.2,26,14.9,14.9,14.3,14.2,12.91,14.2,712.7,2793,67,-0.8,-0.9,5.2,16.9,37.3,54.1,39.1,0
284.259,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.3,82.9,26,14.99,14.96,14.3,14.3,12.92,14.2,716.8,2802,67,-0.2,-0.6,5.2,16.5,37.4,52.8,39.2,0
284.370,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.7,82.2,26,14.93,14.99,14.1,14.5,12.79,14.3,703.2,2795,67,-0.8,-0.2,5.2,15.4,37.6,53.1,39.4,0
284.471,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.7,82.2,26,14.81,15.04,14.3,14.3,12.86,14.3,701.9,2787,67,-1.7,0.2,5.3,16.5,37.3,53.8,39.1,0
284.571,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.7,82,26,14.9,15.16,14.5,14,13.1,14.4,690.1,2795,67,-0.1,0.9,5.4,17.2,37.1,53.6,38.9,0
284.670,14.6,10.5,-0.56,0.6,1,0,0,0,0,0,0,0,33.3,82.8,26,14.96,15.2,14.2,14.3,12.82,14.1,693.3,2783,66,0.5,1,5.2,16.5,37.3,52.4,39.1,0
284.769,14.6,10.8,-0.56,0.6,1,0,0,0,0,0,0,0,33.7,82.4,26,14.87,15.16,14.2,15.1,12.67,14.2,689.4,2769,66,-0.3,0.3,5.2,15.8,38,53.2,39.9,0
284.880,14.6,10.8,-0.56,0.6,1,0,0,0,0,0,0,0,33.7,82.4,26,14.9,15.1,14.6,14.4,13.11,14.4,703.4,2785,66,0.3,0.2,5.4,19.5,37.4,53.9,39.2,0
284.974,14.6,10.5,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,80.5,26,14.99,15.13,14.4,13.9,12.92,14.2,707.5,2776,66,1.4,0.3,5.3,17.2,36.9,53.3,38.7,0
285.069,14.6,10.5,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81.4,26,14.93,15.16,14.2,14.2,12.73,14.1,709.4,2763,66,0.8,0.7,5.1,16.5,37.1,53.6,38.9,0
285.167,14.6,10.5,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82.6,26,14.9,15.23,14.2,14.4,12.59,14.1,707.2,2753,66,0.7,1.2,5.2,15.4,37.3,52.7,39.1,0
285.277,14.6,10.6,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,81.9,26,15.01,15.33,14.7,14,13.19,14.3,698.9,2778,66,2,1.8,4.9,20.2,36.9,53.8,38.7,0
285.375,14.6,10.6,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82.2,26,15.01,15.4,14.3,14.5,12.77,14.2,704.6,2766,66,1.5,2.5,5.2,16.5,37.4,52.8,39.2,0
285.489,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81.9,26,14.81,15.2,14.3,15.4,12.63,14.3,698.1,2743,66,0.3,0.9,5.3,16.5,38.2,53.7,40.1,0
285.599,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,82.4,26,14.87,15.1,14.4,14.4,12.86,14,688.8,2751,66,0.9,0.3,5.2,18.4,37.3,53.1,39.1,0
285.700,14.6,10.8,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81.5,26,14.96,15.16,14.5,14.3,12.94,14.2,688.9,2760,66,1.4,0.5,5.4,19.5,37.2,54,39,0
285.794,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,81.4,26,14.99,15.16,14.4,14.5,12.8,14.2,692.7,2751,66,2,0.6,5.2,18,37.4,52.8,39.2,0
285.890,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,83.3,26,14.96,15.2,14.4,14.5,12.75,14.1,696.3,2744,65,1.9,1.5,5.3,17.2,37.3,53.1,39.1,0
286.017,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,82.2,26,15.14,15.07,14.4,14.5,12.72,14.1,695,2738,66,3,0.6,5.2,17.2,37.3,53.1,39.1,0
286.129,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,82,26,15.17,14.99,14.4,14.6,12.72,14.2,708.9,2745,66,2.9,0.7,5.3,17.2,37.4,52.6,39.3,0
286.239,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82,26,15.22,14.96,14.4,14.5,12.74,14.1,703.2,2740,66,3,0.9,5.2,17.2,37.3,52.8,39.1,0
