﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S RFP I8A0S Stage 3 91oct(95RON) v10.bin
27.977,14.7,0,-11,0,97,0,0,0,0,0,0,0,77.3,34,234.95,234.95,11.4,11.4,9.5,68,761.7,2435,0,0,4.1,45,62.5,62.5,36.1,0
28.093,14.7,0,-11,0,97,0,0,0,0,0,0,0,77.6,34,234.95,234.95,11.3,11.4,9.5,68,761.1,2423,0,0,4.1,45,63.5,63.5,36.1,0
28.206,14.7,0,-11,0,97,0,0,0,0,0,0,0,77.8,34,234.95,234.95,11.3,11.4,9.5,68,758.7,2413,0,0,4.1,44.9,63.4,63.4,36.1,0
28.316,14.7,0,-11,0,97,0,0,0,0,0,0,0,77.6,34,234.95,234.95,11.4,11.5,9.4,68,759.1,2389,0,0,4.1,44.8,63.3,63.3,36,0
28.433,14.7,0,-10.9,0,97,0,0,0,0,0,0,0,77.8,34,234.95,234.95,11.5,11.5,9.3,68,757.4,2381,0,0,4.1,44.8,62.2,62.2,35.9,0
28.542,14.7,1.9,-10.9,0,97,0,0,0,0,0,0,0,76,34,234.95,234.95,11.7,11.7,9.4,68,747,2372,0,0,4,45,62.4,62.4,36.1,0
28.651,14.7,1.6,-11,0,97,0,0,0,0,0,0,0,72.9,34,234.95,234.95,11.8,11.7,9.4,68,796,2366,0,0,4.2,44.9,63.4,63.4,36.1,0
28.761,14.7,0.3,-11,0,98,0,0,0,0,0,0,0,70.7,34,234.95,73.97,11.7,11.7,9.4,68,816.2,2359,0,0,4.1,44.9,63.4,63.4,36,0
28.871,14.7,2,-11,0,97,0,0,0,0,0,0,0,70.5,34,51.58,41.8,11.8,11.7,9.4,68,806.2,2345,0,0,4,44.8,62.2,62.2,36,0
28.981,14.7,3.2,-11.1,0,97,0,0,0,0,0,0,0,71.6,34,34.7,24.35,11.7,11.7,9.3,68,797.9,2339,0,0,4.1,44.8,62.2,62.2,35.9,0
29.093,14.7,5.2,-11.1,0,97,0,0,0,0,0,0,0,72.2,34,24.94,20.22,11.6,11.7,9.3,68,794.3,2335,0,0,4.1,44.8,62.2,62.2,35.9,0
29.208,14.7,5.2,-11.1,0,98,0,0,0,0,0,0,0,72.7,34,21.54,18.97,11.7,11.9,9.3,68,786.3,2330,0,0,4.1,44.9,62.3,62.3,36.1,0
29.325,14.7,5.2,-11.1,0,98,0,0,0,0,0,0,0,72.7,34,19.42,17.72,12,13,9.9,68,769.8,2314,0,0,4.6,46.2,63.7,63.7,37,0
29.435,14.7,7.2,-10.9,0,98,0,0,0,0,0,0,0,72.3,34,18.51,16.96,13.1,14.3,10.7,68,764.9,2311,0,0,4.9,47.6,65.2,65.2,38.2,0
29.542,14.7,7.5,-10.6,0,97,0,0,0,0,0,0,0,72,34,17.84,16.76,14.4,15.8,11.8,68,748.6,2310,0,0,5.2,49.2,67,67,39.5,0
29.655,14.7,7.5,-10.3,0,98,0,0,0,0,0,0,0,72.3,34,17.38,16.76,16,17.4,12.9,68,743.2,2305,-6.8,0,5.6,50.8,68.8,68.8,40.8,0
29.764,14.7,7.2,-10,0,97,0,0,0,0,0,0,0,72.7,34,16.98,16.42,16.7,17.8,13.7,68,734,2300,-6,-7.7,5.8,51,69.5,69.5,40.9,0
29.873,14.7,7.2,-9.8,0,97,0,0,0,0,0,0,0,72.7,34,16.58,15.92,16.6,18,14,68,719.5,2303,-4.4,-6.8,5.8,51.2,69.2,69.2,41.1,0
29.985,14.7,7.2,-9.4,0,98,0,0,0,0,0,0,0,72.9,34,16.43,16.12,17.4,18.2,14.2,68,707.9,2304,-1.7,-2.6,6,51.3,69.3,69.3,41.2,0
30.094,14.7,7.2,-9.2,0,98,0,0,0,0,0,0,0,72.9,34,16.38,16.52,17.6,18.5,14.4,68,702.1,2301,0.1,3.1,6,51.4,69.4,69.4,41.3,0
30.220,14.7,7.2,-9.1,0,97,0,0,0,0,0,0,0,72.7,34,16.19,16.18,18.5,18.8,14.7,68,690.9,2307,1.4,2.4,6.2,51.7,70.2,70.2,41.5,0
