﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.1 IJE0S v9.0 Stage 2+ 93oct_98ron b1
709.051,14.3,12.8,-9,22.8,0,190,0,0,0,0,0,0,0,0,82.9,223,760.3,2589,70,29.2,29.2,29.2,29.2,29.2,29.2,0,-99.2,-98.9,105.8,106.1,0
709.116,14.3,13.1,-8.9,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,759,2584,70,30.4,30.4,30.4,30.4,30.4,30.4,0,-99.2,-98.1,105.4,105.4,0
709.181,14.3,13.1,-8.8,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,755.4,2581,70,30.8,30.8,30.8,30.8,30.8,30.8,0,-98.9,-98.1,105,105.4,0
709.251,14.3,13.4,-8.8,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,769.8,2590,70,31.5,31.5,31.5,31.5,31.5,31.5,0,-98.5,-97.4,105,105.4,0
709.321,14.3,13.4,-8.6,22.8,0,190,0,0,0,0,0,0,0,0,82.9,223,761.6,2593,70,32.2,32.2,32.2,32.2,32.2,32.2,0,-98.5,-97.4,104.6,105.4,0
709.386,14.3,13.4,-8.6,22.8,0,190,0,0,0,0,0,0,0,0,82.8,223,761.7,2587,70,31.9,31.9,31.9,31.9,31.9,31.9,0,-97.4,-97.4,104.6,105.4,0
709.452,14.3,13.4,-8.6,22.8,0,190,0,0,0,0,0,0,0,0,83.3,223,762.7,2587,70,32.2,32.2,32.2,32.2,32.2,32.2,0,-97.4,-97.4,104.6,105.4,0
709.522,14.3,13.4,-8.6,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,756.6,2592,70,32.2,32.2,32.2,32.2,32.2,32.2,0,-97.4,-97.4,104.6,105.4,0
709.593,14.3,13.4,-8.5,22.8,0,190,0,0,0,0,0,0,0,0,82.8,223,762.8,2584,70,32.2,32.2,32.2,32.2,32.2,32.2,0,-97.4,-97.4,104.2,105.4,0
709.661,14.3,13.7,-8.6,22.8,0,190,0,0,0,0,0,0,0,0,83.3,223,744.3,2580,70,32.2,32.2,32.2,32.2,32.2,32.2,0,-97.4,-97.4,104.2,105.4,0
709.732,14.3,13.7,-8.5,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,740.5,2589,70,32.2,32.2,32.2,32.2,32.2,32.2,0,-97.4,-96.2,104.2,104.6,0
709.796,14.3,13.7,-8.4,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,747.3,2589,70,33,33,33,33,33,33,0,-97,-96.2,103.9,104.6,0
709.862,14.3,13.7,-8.4,22.8,0,190,0,0,0,0,0,0,0,0,83.7,223,738.8,2578,70,33,33,33,33,33,33,0,-97,-96.2,103.9,104.6,0
709.932,14.3,13.7,-8.4,22.8,0,190,0,0,0,0,0,0,0,0,83.3,223,746.5,2586,70,33,33,33,33,33,33,0,-96.2,-96.2,104.2,104.6,0
710.004,14.3,13.7,-8.4,22.8,0,190,0,0,0,0,0,0,0,0,83.7,223,743.7,2592,70,33,33,33,33,33,33,0,-97,-96.2,103.9,104.6,0
710.066,14.3,13.7,-8.4,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,734.9,2589,70,33,33,33,33,33,33,0,-97,-96.2,103.9,104.6,0
710.132,14.3,14,-8.4,22.8,0,190,0,0,0,0,0,0,0,0,82.9,223,748,2589,70,33,33,33,33,33,33,0,-96.2,-94.8,103.9,103.5,0
710.201,14.3,14.3,-8.3,22.8,0,190,0,0,0,0,0,0,0,0,82.8,223,737.2,2593,70,33.4,33.4,33.4,33.4,33.4,33.4,0,-96.2,-94.8,103.5,102.8,0
710.271,14.3,14.7,-8,22.8,0,190,0,0,0,0,0,0,0,0,82.9,223,737.2,2592,70,33.8,33.8,33.8,33.8,33.8,33.8,0,-94.4,-94,103.1,102.8,0
710.341,14.3,14.9,-7.9,22.8,0,190,0,0,0,0,0,0,0,0,82.9,223,745.8,2585,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-94.4,-93.2,103.1,102,0
710.416,14.3,15.6,-7.7,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,729.6,2585,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-93.2,-91,102.4,99.8,0
710.487,14.3,17.4,-7.2,22.8,0,190,0,0,0,0,0,0,0,0,82.9,223,726.9,2597,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-91.4,-89.9,101.6,99,0
710.561,14.3,18.6,-6.9,22.8,0,190,0,0,0,0,0,0,0,0,82.8,223,743.7,2597,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-90.2,-89.1,99,98.2,0
710.631,14.3,19.2,-6.6,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,767,2593,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-88.8,-87.6,98.2,95.6,0
