Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
0,2823.75,6.14,2.09,0.38,0,84.2,42.5,14.93,-12.5,0.8,0,206.6,15.06,19.18
0.10,2824.75,6.2,2.1,0.39,0,84.2,43,14.59,-14.06,0.8,0,206.6,15.06,18.83
0.20,2823,6.1,2.1,0.39,0,84.2,43,14.59,-14.06,0.8,0,206.6,15.06,18.7
0.31,2820.25,6.13,2.1,0.39,0,84.2,43,14.81,-14.84,0.8,0,206.6,14.94,18.54
0.41,2828.75,5.66,2.06,0.38,0,84.2,43.5,14.81,-14.84,0.8,0,206.6,15.06,18.29
0.51,2828.75,5.46,2.04,0.36,0,84.2,43.5,14.81,-14.84,0.8,0,206.6,15.06,17.16
0.61,2820.25,5.31,2.03,0.35,0,84.2,44.5,14.93,-15.62,0.8,0,206.6,15.06,16.86
0.71,2826,4.82,2,0.34,0,84.2,45,14.93,-17.19,0.8,0,206.6,15.06,15.99
0.81,2823.75,5.1,1.99,0.33,0,84.2,45.5,15.04,-17.19,0.8,0,206.6,15.06,16.29
0.91,2822.5,5.36,2.03,0.35,0,84.2,45.5,15.04,-17.19,0.8,0,206.6,15.06,16.76
1.01,2824.75,5.54,2.05,0.35,0,84.2,45.5,14.93,-17.19,0.8,0,206.6,15.06,16.76
1.12,2826.5,5.59,2.06,0.37,0,84.2,45,14.81,-17.19,0.8,0,206.6,15.06,17.26
1.22,2823.5,5.63,2.06,0.36,0,84.2,44.5,14.7,-17.19,0.8,0,206.6,15.06,17.41
1.32,2821,6.21,2.08,0.37,0,84.2,44.5,14.81,-17.19,0.8,0,206.6,15.06,17.85
1.42,2822.25,6.28,2.1,0.39,0,84.2,44,14.81,-17.19,0.8,0,206.6,15.06,18.48
1.52,2822.5,6.37,2.11,0.39,0,84.2,43.5,14.93,-17.19,0.8,0,206.6,15.06,18.58
1.63,2828.5,6.42,2.12,0.4,0,84.2,43,14.93,-17.19,0.8,0,206.6,15.06,18.83
1.73,2822,5.95,2.08,0.38,0,84.2,43,14.93,-17.19,0.8,0,206.6,14.94,18
1.84,2826.5,5.61,2.07,0.38,0,84.2,44,14.81,-17.19,0.8,0,206.6,15.06,18.07
1.95,2826.75,5.43,2.05,0.36,0,84.2,44,14.7,-17.19,0.8,0,206.6,15.06,17.23
2.05,2825.75,5.77,2.06,0.37,0,84.2,44.5,14.7,-17.19,0.8,0,206.6,15.06,17.53
2.15,2827.5,6.16,2.1,0.38,0,84.2,44.5,14.59,-17.19,0.8,0,206.6,15.06,17.94
2.26,2827,6.27,2.11,0.39,0,84.2,44,14.7,-17.19,0.8,0,206.6,15.06,18.67
2.36,2823.5,6.21,2.1,0.38,0,84.2,43.5,14.7,-17.19,0.8,0,206.6,15.06,18.54
2.46,2825.25,6.49,2.11,0.4,0,84.2,43.5,14.81,-17.19,0.8,0,206.6,15.06,19.02
2.56,2825.5,7.15,2.16,0.4,0,84.2,43,14.81,-17.19,0.8,0,206.6,14.94,19.7
2.66,2828,7.28,2.17,0.42,0,84.2,41.5,15.04,-17.19,0.8,0,206.6,14.94,20.26
2.76,2826.75,7.39,2.19,0.43,0,84.2,41,14.93,-17.19,0.8,0,206.6,14.94,20.69
2.86,2827.5,7.38,2.18,0.44,0,84.2,41,14.7,-17.19,0.8,0,206.6,14.94,20.93
2.96,2831.25,7.38,2.19,0.44,0,84.2,40,14.81,-17.19,0.8,0,206.6,14.94,20.77
3.06,2828.75,7.45,2.19,0.44,0,84.2,40,14.7,-17.19,0.8,0,206.6,14.94,20.97
3.17,2831.25,7.44,2.18,0.44,0,84.2,40,14.7,-17.19,0.8,0,206.6,14.94,21.35
3.27,2833.25,7.22,2.17,0.43,0,84.2,40,14.81,-17.19,0.8,0,206.6,14.94,20.73
3.37,2836.75,7.39,2.18,0.43,0,84.2,40,14.81,-17.19,0.8,0,206.6,14.94,20.54
3.47,2830.5,7.37,2.18,0.44,0,84.2,40,14.7,-17.19,0.8,0,206.6,14.94,20.77
3.57,2837.5,7.38,2.17,0.43,0,84.2,40.5,14.7,-17.19,0.8,0,206.6,14.94,20.57
3.68,2837.5,7.38,2.19,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,206.6,14.94,21.04
3.78,2834,7.28,2.18,0.43,0,84.2,40,14.7,-17.19,0.8,0,206.6,14.94,20.73
3.89,2834.25,6.95,2.15,0.42,0,84.2,40.5,14.59,-17.19,0.8,0,206.6,14.94,20.11
3.99,2836,6.43,2.12,0.4,0,84.2,41.5,14.7,-17.19,0.8,0,206.6,14.94,19.02
4.09,2835.75,6.29,2.1,0.39,0,84.2,42.5,15.04,-17.19,0.8,0,206.6,14.94,18.86
4.19,2832.75,6.26,2.12,0.39,0,84.2,42.5,15.04,-17.19,0.8,0,206.6,14.94,18.8
4.29,2833.25,6.25,2.12,0.39,0,84.2,43,14.81,-17.19,0.8,0,206.6,15.06,18.73
4.39,2835.5,6.2,2.11,0.39,0,84.2,43,14.59,-17.19,0.8,0,206.6,15.06,18.64
4.49,2835,6.14,2.09,0.39,0,84.2,43.5,14.47,-17.19,0.8,0,206.6,15.06,18.51
4.59,2832.75,5.93,2.09,0.38,0,84.2,43.5,14.36,-17.19,0.8,0,206.6,15.06,18.26
4.69,2836.5,5.64,2.08,0.37,0,84.2,44,14.59,-17.19,0.8,0,206.6,15.06,17.91
4.79,2833.5,5.42,2.04,0.36,0,84.2,44.5,14.7,-17.19,0.8,0,208.4,15.06,17.1
4.90,2840.5,5.32,2.03,0.36,0,84.2,44.5,14.81,-17.19,0.8,0,206.6,15.06,16.79
5.00,2835.5,5.4,2.04,0.35,0,84.2,45,14.59,-17.19,0.8,0,206.6,15.06,17.01
5.11,2839.25,5.46,2.05,0.36,0,84.2,45,14.47,-17.19,0.8,0,208.4,15.06,17.01
5.21,2838.5,5.76,2.07,0.36,0,84.2,45,14.47,-17.19,0.8,0,208.4,15.06,17.41
5.31,2838.25,5.69,2.07,0.37,0,84.2,45,14.59,-17.19,0.8,0,206.6,15.06,17.66
5.41,2837.75,5.6,2.06,0.36,0,84.2,45,14.7,-17.19,0.8,0,206.6,15.06,17.26
5.51,2838.25,5.75,2.06,0.37,0,84.2,45,14.7,-17.19,0.8,0,206.6,15.06,17.66
5.61,2839,6.17,2.09,0.38,0,84.2,44.5,14.81,-17.19,0.8,0,206.6,14.94,17.57
5.72,2841.75,6.27,2.1,0.39,0,84.2,44,14.93,-17.19,0.8,0,206.6,15.06,18.51
5.82,2841.75,6.32,2.1,0.39,0,84.2,44,14.81,-17.19,0.8,0,206.6,15.06,18.67
5.92,2839.25,6.25,2.1,0.39,0,84.2,43.5,14.81,-17.19,0.8,0,206.6,15.06,18.54
6.02,2838.25,6.32,2.11,0.39,0,84.2,43.5,14.81,-17.19,0.8,0,206.6,14.94,18.89
6.12,2835.5,6.48,2.11,0.39,0,84.2,43.5,14.93,-17.19,0.8,0,206.6,15.06,18.89
6.22,2835.75,6.53,2.13,0.4,0,84.2,43,14.7,-17.19,0.8,0,206.6,14.94,19.12
6.33,2838.5,6.86,2.15,0.41,0,84.2,42.5,14.81,-17.19,0.8,0,208.4,14.94,19.15
6.44,2834.25,6.53,2.14,0.41,0,84.2,42.5,14.81,-17.19,0.8,0,208.4,14.94,19.57
6.54,2839.75,6.64,2.13,0.4,0,84.2,42.5,14.93,-17.19,0.8,0,208.4,15.06,19.34
6.64,2834,6.82,2.16,0.41,0,84.2,42.5,14.81,-17.19,0.8,0,208.4,14.94,19.38
6.74,2834.75,7.01,2.17,0.42,0,84.2,42,14.7,-17.19,0.8,0,208.4,15.06,19.91
6.84,2837.5,7,2.16,0.42,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,15.06,19.87
6.95,2839.25,6.91,2.14,0.41,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,19.79
7.05,2836.5,6.95,2.17,0.42,0,84.2,42,14.7,-17.19,0.8,0,208.4,14.94,20.18
7.15,2841.75,6.97,2.15,0.42,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,20.18
7.26,2842.75,7.14,2.16,0.43,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,19.83
7.36,2848.75,7.06,2.16,0.42,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,20.14
7.46,2845.5,7.12,2.15,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,15.06,20.14
7.57,2847.75,7.29,2.17,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,19.87
7.68,2851.25,7.2,2.17,0.43,0,84.2,41,14.93,-17.19,0.8,0,208.4,14.94,20.69
7.78,2852.5,7.14,2.19,0.43,0,84.2,41,14.81,-17.19,0.8,0,208.4,14.94,20.5
7.88,2847,6.98,2.15,0.43,0,84.2,41,14.81,-17.19,0.8,0,208.4,14.94,20.57
7.98,2851.5,6.65,2.13,0.4,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,19.76
8.09,2849.5,5.85,2.1,0.4,0,84.2,42,14.7,-17.19,0.8,0,208.4,15.06,18.16
8.19,2846.75,5.33,2.04,0.37,0,84.2,43.5,14.7,-17.19,0.8,0,208.4,14.94,17.78
8.30,2846,5.23,2.03,0.35,0,84.2,44.5,14.59,-17.19,0.8,0,208.4,15.06,16.98
8.40,2843.25,5.46,2.04,0.34,0,84.2,45,14.47,-17.19,0.8,0,208.4,15.06,17.35
8.50,2852,5.65,2.06,0.36,0,84.2,45,14.59,-17.19,0.8,0,208.4,15.06,17.57
8.60,2842.5,5.75,2.07,0.37,0,84.2,45,14.59,-17.19,0.8,0,208.4,15.06,17.72
8.70,2840.25,5.73,2.06,0.37,0,84.2,45,14.47,-17.19,0.8,0,208.4,15.06,17.57
8.80,2845,5.97,2.09,0.37,0,84.2,45,14.47,-17.19,0.8,0,208.4,15.06,17.91
8.90,2848,6,2.08,0.39,0,84.2,44.5,14.59,-17.19,0.8,0,208.4,15.06,18.54
9.00,2845.75,5.82,2.09,0.37,0,84.2,44.5,14.7,-17.19,0.8,0,208.4,15.06,17.94
9.10,2849,5.52,2.05,0.36,0,84.2,44.5,14.7,-17.19,0.8,0,208.4,15.06,17.29
9.20,2851.25,5.24,2.03,0.35,0,84.2,45,14.7,-17.19,0.8,0,208.4,15.06,16.76
9.30,2847.75,5.33,2.03,0.35,0,84.2,45.5,14.81,-17.19,0.8,0,208.4,15.06,16.76
9.41,2850.25,5.66,2.05,0.36,0,84.2,45.5,14.81,-17.19,0.8,0,208.4,15.06,17.04
9.52,2850,5.56,2.05,0.36,0,84.2,45,14.7,-17.19,0.8,0,208.4,15.06,17.2
9.62,2850.25,5.49,2.06,0.37,0,84.2,45,14.81,-17.19,0.8,0,208.4,15.06,17.47
9.72,2846,5.42,2.04,0.35,0,84.2,45,14.81,-17.19,0.8,0,208.4,15.06,17.04
9.82,2851.25,5.49,2.03,0.35,0,84.2,45,14.7,-17.19,0.8,0,208.4,15.06,16.98
9.92,2845,5.5,2.06,0.36,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,17.26
10.02,2845.75,5.48,2.06,0.36,0,84.2,45,14.7,-17.19,0.8,0,208.4,15.06,17.23
10.12,2846.75,5.46,2.05,0.35,0,84.2,45,14.81,-17.19,0.8,0,208.4,14.94,16.95
10.22,2848.25,5.38,2.04,0.36,0,84.2,45,14.81,-17.19,0.8,0,208.4,15.06,17.13
10.32,2844.75,5.31,2.04,0.35,0,84.2,45,14.93,-17.19,0.8,0,208.4,15.06,17.04
10.42,2842.5,5.35,2.04,0.36,0,84.2,45,14.7,-17.19,0.8,0,208.4,15.06,17.07
10.52,2841.5,5.4,2.04,0.35,0,84.2,45.5,14.59,-17.19,0.8,0,208.4,15.06,16.86
10.62,2844.5,5.24,2.04,0.35,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,16.98
10.72,2846.5,5.04,2.02,0.34,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,16.55
10.82,2846.25,5.08,2.01,0.34,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,16.26
10.93,2847,5.07,2.01,0.34,0,84.2,46,14.81,-17.19,0.8,0,208.4,15.06,16.26
11.03,2846.75,4.93,2.01,0.34,0,84.2,46,14.7,-17.19,0.8,0,208.4,15.06,16.14
11.13,2841.75,4.95,2.01,0.33,0,84.2,46,14.7,-17.19,0.8,0,208.4,15.06,15.99
11.24,2843.5,4.82,2,0.33,0,84.2,46,15.04,-17.19,0.8,0,208.4,14.94,15.96
11.34,2842.75,4.8,1.99,0.33,0,84.2,46,14.81,-17.19,0.8,0,208.4,15.06,15.64
11.44,2838.75,4.71,1.98,0.32,0,84.2,46.5,14.7,-17.19,0.8,0,208.4,15.06,15.41
11.55,2842,5.03,2,0.34,0,84.2,46.5,14.81,-17.19,0.8,0,208.4,15.06,16.2
11.65,2835.75,4.97,2.02,0.35,0,84.2,46.5,14.81,-17.19,0.8,0,208.4,14.94,16.55
11.76,2837,4.8,1.99,0.33,0,84.2,46,14.7,-17.19,0.8,0,208.4,15.06,15.99
11.86,2835.5,4.83,1.99,0.33,0,84.2,46,14.7,-17.19,0.8,0,208.4,15.06,15.72
11.96,2835.75,4.84,2,0.33,0,84.2,46,14.7,-17.19,0.8,0,208.4,15.06,15.7
12.07,2835.75,4.95,1.98,0.33,0,84.2,46,14.81,-17.19,0.8,0,208.4,15.06,15.67
12.17,2835.75,4.95,2,0.33,0,84.2,46,14.81,-17.19,0.8,0,208.4,15.06,15.99
12.28,2836.5,5.17,2.03,0.35,0,84.2,46,14.93,-17.19,0.8,0,208.4,15.06,16.58
12.38,2829,5.07,2.02,0.34,0,84.2,46,14.81,-17.19,0.8,0,208.4,15.06,16.44
12.48,2834.5,5.02,2,0.33,0,84.2,46,14.59,-17.19,0.8,0,208.4,15.06,16.14
12.58,2832.5,4.98,2.01,0.34,0,84.2,46,14.59,-17.19,0.8,0,208.4,15.06,16.14
12.68,2831,5.3,2.03,0.35,0,84.2,46,14.59,-17.19,0.8,0,208.4,15.06,16.64
12.79,2831.5,5.34,2.04,0.34,0,84.2,45.5,14.59,-17.19,0.8,0,208.4,15.06,16.52
12.90,2831.75,5.3,2.02,0.34,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,16.52
13.00,2828,5.46,2.04,0.36,0,84.2,45.5,14.81,-17.19,0.8,0,208.4,15.06,16.92
13.10,2831.25,5.69,2.06,0.36,0,84.2,45.5,14.7,-17.19,0.8,0,208.4,15.06,17.41
13.20,2830.75,5.68,2.06,0.37,0,84.2,45,14.7,-17.19,0.8,0,208.4,15.06,17.63
13.30,2832.75,5.69,2.05,0.36,0,84.2,45,14.59,-17.19,0.8,0,208.4,15.06,17.26
13.41,2830.25,5.71,2.06,0.37,0,84.2,44.5,14.7,-17.19,0.8,0,208.4,15.06,17.53
13.51,2826.25,5.83,2.08,0.37,0,84.2,44.5,14.7,-17.19,0.8,0,208.4,15.06,17.81
13.61,2834.25,5.91,2.08,0.38,0,84.2,44.5,14.93,-17.19,0.8,0,208.4,15.06,18.04
13.71,2828.5,6.12,2.09,0.38,0,84.2,44.5,14.81,-17.19,0.8,0,208.4,15.06,18.19
13.82,2830.5,6.17,2.1,0.38,0,84.2,44,14.81,-17.19,0.8,0,208.4,15.06,18.39
13.93,2828.25,6.23,2.09,0.39,0,84.2,44,14.81,-17.19,0.8,0,208.4,15.06,18.77
14.03,2830.5,6.26,2.11,0.38,0,84.2,44,14.81,-17.19,0.8,0,208.4,15.06,18.51
14.13,2828.75,6.48,2.13,0.39,0,84.2,43.5,14.81,-17.19,0.8,0,208.4,15.06,18.7
14.24,2833.25,6.57,2.13,0.4,0,84.2,43,14.93,-17.19,0.8,0,208.4,14.94,19.21
14.34,2828.5,6.13,2.09,0.39,0,84.2,43,14.81,-17.19,0.8,0,208.4,14.94,18.35
14.44,2835,7.02,2.16,0.41,0,84.2,43,14.7,-17.19,0.8,0,208.4,15.06,19.66
14.54,2830.25,6.61,2.14,0.42,0,84.2,42,14.81,-17.19,0.8,0,208.4,15.06,19.91
14.64,2830.75,6.5,2.12,0.39,0,84.2,42,14.81,-17.19,0.8,0,208.4,15.06,18.7
14.74,2834.5,6.86,2.14,0.4,0,84.2,42.5,15.04,-17.19,0.8,0,208.4,14.94,19.15
14.84,2830,6.39,2.13,0.4,0,84.2,42.5,14.93,-17.19,0.8,0,208.4,15.06,19.54
14.94,2827.5,6.24,2.11,0.39,0,84.2,42.5,14.7,-17.19,0.8,0,208.4,15.06,18.64
15.05,2827.75,6.5,2.11,0.39,0,84.2,43,14.81,-17.19,0.8,0,208.4,15.06,18.7
