﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S v9.0 Stage 1 93oct_98ron b1DCT
491.817,11.3,10.4,-6,0,0,0,0,0,0,0,72.7,4,99,14.48,15.01,20.2,18.3,14.7,744.3,1689,-2.7,-3.8,4.2,16.1,67.9,0,36.9,53.4,35.6,0
491.946,11.3,9.1,-6.5,0,0,0,0,0,0,0,72.5,4,99,14.48,15.11,18.3,16.7,13.4,735.2,1692,-2.5,-3.3,3.9,13.5,59.5,0,35.8,52.2,34.6,0
492.065,11.3,9.2,-6.9,0,0,0,0,0,0,0,72.3,4,99,14.5,15.2,16.8,15.3,12.2,722.7,1689,-2,-2.5,3.4,12,52.8,0,35.2,51.7,34.1,0
492.187,11.3,9.1,-7.2,0,0,0,0,0,0,0,72.2,4,99,14.53,15.09,15.6,14.3,11.3,708.6,1687,-1.6,-3.4,3.3,12.8,47.8,0,35.2,51.6,34,0
492.307,11.3,8.9,-7.5,0,0,0,0,0,0,0,72.3,4,99,14.51,14.99,14.4,13.3,10.5,710.1,1683,-1.7,-4.7,3.2,16.9,44.7,0,35.3,50.7,34.1,0
492.422,11.3,9.1,-7.6,0,0,0,0,0,0,0,72.3,4,99,14.5,14.89,13.7,13.9,10.4,705.8,1674,-1.9,-5.2,3.3,15,40.8,0,35.2,50.6,34,0
492.540,11.3,8.9,-7.7,0,0,0,0,0,0,0,72,4,99,14.56,14.86,13.4,14,10.4,712.9,1663,-2,-4.9,3.4,13.9,39.1,0,35.2,50.6,34,0
492.662,11.3,9.1,-7.6,0,0,0,0,0,0,0,72.3,4,99,14.68,14.89,13.5,13.9,10.4,710.1,1672,-1.8,-4.2,3.4,14.2,39.2,0,35.2,50.6,34,0
492.783,11.3,9.1,-7.6,0,0,0,0,0,0,0,72.5,4,99,14.93,14.99,13.4,14,10.5,717.3,1665,-0.2,-2,3.4,13.9,38.9,0,35.2,50.9,34,0
492.910,11.3,9.4,-7.5,0,0,0,0,0,0,0,72.5,4,99,15.17,15.09,13.5,14.3,10.6,715.2,1659,1.4,-0.9,3.5,13.9,39.6,0,35.1,50.5,33.9,0
493.037,11.3,9.4,-7.4,0,0,0,0,0,0,0,72.5,4,99,15.37,15.09,13.6,14.2,10.6,718.1,1658,2.5,-0.5,3.5,13.9,39.9,0,35.1,50.5,34,0
493.158,11.3,9.8,-7.3,0,0,0,0,0,0,0,72.5,4,99,15.44,15.01,13.9,14.7,10.8,728.5,1656,2.7,-0.9,3.5,15,41.4,0,35,51.4,33.8,0
493.276,11.3,11.8,-7,0,0,0,0,0,0,0,72.7,4,99,15.49,14.96,14.8,15.2,11.3,727.8,1652,3,-0.7,4,14.6,45.3,0,34.9,50.3,33.7,0
493.397,11.3,11.8,-7,0,0,0,0,0,0,0,72.3,4,99,15.4,14.94,14.9,14.9,11.1,741,1654,2.4,-0.5,3.7,15,45.5,0,35,50.4,33.8,0
493.523,11.3,11.8,-7,0,0,0,0,0,0,0,72.5,4,99,15.26,14.91,14.8,14.6,11,745.4,1649,1.2,-0.7,3.7,15.4,46.1,0,35,50.5,33.9,0
493.647,11.3,11.8,-7.1,0,0,0,0,0,0,0,72.7,4,99,15.03,14.76,15,14.8,10.9,741.8,1637,-0.1,-1.6,3.7,15.8,47,0,35,51.5,33.9,0
493.774,11.3,11.8,-7.1,0,0,0,0,0,0,0,72.5,4,99,15,14.76,15,15.1,11,735.5,1639,-0.5,-1.2,3.7,17.2,47.6,0,34.9,51.4,33.8,0
493.913,11.3,11.8,-7.2,0,0,0,0,0,0,0,72.7,4,99,15.1,14.81,15.2,15.5,11.2,729.8,1629,0.1,-0.6,3.8,17.2,48,0,34.9,50.3,33.7,0
494.053,11.3,11.8,-7.2,0,0,0,0,0,0,0,72.5,4,99,15.22,14.86,15.1,15.8,11.4,725.7,1629,1.4,0,3.8,17.2,47.9,0,34.8,51.2,33.7,0
494.179,11.3,11.8,-7.1,0,0,0,0,0,0,0,72.5,4,99,15.26,14.89,15.4,16,11.6,728.5,1625,1.7,0.2,3.9,18.4,49.8,0,34.9,50.3,33.7,0
494.353,11.3,11.5,-7,0,0,0,0,0,0,0,72.5,4,99,15.1,15.11,15.9,16.4,11.9,730,1620,1.4,1.5,4,18.8,51.6,0,35.1,50.5,34,0
494.477,11.3,11.5,-6.9,0,0,0,0,0,0,0,72.7,4,99,14.87,15.2,16,16.7,12.1,739.5,1615,1.2,1.4,4.1,19.5,52,0,35.3,50.7,34.1,0
494.599,11.3,11.5,-6.8,0,0,0,0,0,0,0,72.7,4,99,14.61,15.2,16.4,17,12.2,741.7,1616,0.9,0.9,4.1,19.9,53.6,0,35.4,50.9,34.3,0
494.726,11.3,11.5,-6.7,0,0,0,0,0,0,0,72.5,4,99,14.35,15.11,16.7,17.3,12.5,747.5,1621,0.6,0.2,4.2,21,54.8,0,35.7,51.1,34.5,0
