Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
30/9//2,6/1/2013,1.94,0.3,15,80,0,30,0
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
19,25,60,40,0,0,0,0,0,0
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
0,1974,0,0,0.3,27,100,0,0,7,5,31.5,0.3,61,13,0,56,66,14.4,2,0,0,4,1
8,1966,0,0,0.3,28,100,0,0,8,5,31.8,0.3,57,13,0,58,66,14.5,2,0,0,4,1
9,1994,0,0,0.3,29,100,0,0,9,5,31.8,0.3,57,7,0,59,66,14.5,2,0,0,4,1
10,1977,0,0,0.3,29,100,0,0,9,5,31.8,0.3,56,5,0,59,67,14.6,2,0,0,4,1
11,2001,0,0,0.3,29,100,0,0,9,5,32.2,0.3,55,3,0,59,67,14.6,2,0,0,4,1
12,2014,0,0,0.3,29,100,0,0,9,5,32.2,0.3,55,3,0,58,67,14.6,2,0,0,4,1
13,2027,0,0,0.3,29,100,0,0,9,5,32.2,0.3,53,7,0,59,67,14.3,2,0,0,4,1
14,2034,0,0,0.3,29,100,0,0,10,5,32.2,0.3,53,8,0,59,67,14.2,2,0,0,4,1
15,2065,0,0,0.3,29,100,0,0,10,5,32.2,0.3,53,9,0,59,67,14.2,2,0,0,26,1
17,2083,0,0,0.3,28,100,0,0,10,5,32.2,0.3,52,9,0,59,67,14.2,2,0,0,26,1
18,2073,0,0,0.4,28,100,0,0,10,5,32.2,0.3,50,5,0,58,67,14.2,2,0,0,26,1
19,2097,0.1,0,0.4,28,100,0,0,9,5,32.2,0.3,50,1,0,58,67,14.2,2,0,0,26,1
20,2102,0.1,0,0.4,28,100,0,0,9,5,32.2,0.3,53,0,0,58,67,14.2,2,0,0,26,1
21,2128,0.1,0,0.4,27,100,0,0,9,5,32.2,0.3,51,0,0,57,67,14.2,2,0,0,26,1
23,2140,0.1,0,0.4,26,100,0,0,8,5,32.2,0.3,57,0,0,57,67,14.2,2,0,0,26,1
24,2138,0.1,0,0.4,25,100,0,0,8,5,32.2,0.3,59,3,0,56,67,14.2,2,0,0,26,1
25,2150,0.1,0,0.4,25,100,0,0,8,5,32.2,0.3,58,8,0,57,68,14.4,2,0,0,3,1
26,2158,0.1,0,0.4,23,100,0,0,8,5,32.2,0.3,62,10,0,56,67,14.4,2,0,0,3,1
27,2146,0.1,0,0.4,23,100,0,0,7,5,32.2,0.3,64,14,0,56,67,14.6,2,0,0,3,1
28,2184,0.1,0,0.4,23,100,0,0,7,5,32.2,0.3,65,16,0,55,65,14.6,2,0,0,3,1
29,2169,0.1,0,0.4,23,100,0,0,7,5,32.2,0.3,63,14,0,56,66,14.6,2,0,0,3,1
30,2182,0.1,0,0.4,24,100,0,0,7,5,32.2,0.3,62,9,0,56,66,14.6,2,0,0,3,1
31,2169,0.1,0,0.3,23,100,0,0,7,5,32.2,0.3,62,3,0,55,66,14.5,2,0,0,3,1
32,2176,0,0,0.3,23,100,0,1,7,5,32.2,0.3,62,1,0,55,66,14.5,2,0,0,3,1
33,2186,0,0,0.3,23,100,0,0,7,5,32.2,0.3,63,2,0,55,67,14.4,2,0,0,3,1
34,2182,0,0,0.3,24,100,0,0,7,5,32.2,0.3,61,4,0,55,68,14.4,2,0,0,3,1
36,2180,0,0,0.3,24,100,0,0,7,5,32.2,0.3,64,9,0,55,68,14.5,2,0,0,3,1
38,2193,0,0,0.3,24,100,0,0,7,5,32.2,0.3,63,16,0,56,66,14.5,2,0,0,3,1
39,2206,0,0,0.3,24,100,0,0,7,5,32.2,0.3,62,18,0,56,66,14.5,2,0,0,3,1
40,2197,0,0,0.3,24,100,0,0,7,5,32.2,0.3,62,18,0,56,67,14.5,2,0,0,3,1
41,2214,0,0,0.3,24,100,0,0,7,5,32.2,0.3,61,6,0,56,68,14.4,2,0,0,3,1
42,2206,0,0,0.3,25,100,0,0,8,5,32.2,0.3,60,4,0,57,67,14.2,2,0,0,3,1
43,2222,0,0,0.3,25,100,0,0,8,5,32.2,0.3,60,5,0,56,67,14.1,2,0,0,4,1
44,2218,0,0,0.3,25,100,0,0,8,5,32.2,0.3,60,5,0,56,67,14.1,2,0,0,4,1
45,2230,0,0,0.3,26,100,0,0,8,5,32.2,0.3,58,5,0,57,66,14.3,2,0,0,4,1
46,2231,0,0,0.3,26,100,0,0,8,5,32.2,0.3,58,8,0,57,66,14.3,2,0,0,4,1
47,2237,0,0,0.3,26,100,0,0,8,5,32.2,0.3,57,15,0,57,67,14.5,2,0,0,4,1
48,2246,0,0,0.3,27,100,0,0,8,5,32.2,0.3,57,12,0,57,67,14.5,2,0,0,4,1
