#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Toyota G16E-GTS
#VIN: JTDAF4E350A019022
#Ecu name: Toyota G16E-GTS ECM
#Ecu CALID: 8A2205216000-8A2305206000
Time (s),Log Mark,Accelerator Position (%PED),Boost Pressure Actual Sensor 1 (kPa),Boost Pressure Target Sensor 1 (kPa),Catalyst Temperature B1S1 (°C),Coolant Temperature (°C),Engine Load (%),Engine Oil Pressure (kPa),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (HPFP) (MPa),Fuel Rail Pressure Target (HPFP) (MPa),Fuel Supply Pressure (LPFP) (kPa),Fuel Supply Pressure Target (LPFP) (kPa),Fuel Trim Long Term Sensor 1 (%FT),Fuel Trim Short Term Sensor 1 (%FT),Ignition Timing (°CK),Injection Mode,Injection Switching Status,Injection Timing A (Port) (ms),Injection Timing B (DI) (ms),Injection Volume (ml),Intake Air Temperature (°C),Knock Correction Angle (°CK),Knock Correction Learn Value (°CK),Lambda Actual B1S1,Lambda Target,Mass Air Flow (g/s),Throttle Position (%TP),Turbocharger Inlet Pressure (kPa),Turbocharger Intake Air Temperature (°C),Vehicle Speed (km/h),VVT Exhaust Angle (°CK),VVT Exhaust Angle Setpoint (°CK),VVT Intake Angle (°CK),VVT Intake Angle Setpoint (°CK),Wastegate Duty (%)
0,0,0,97.90000000000001,104.4,650.9,82,13.3,293.8,85,2404,5.3,4,380,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,5.2,0,94.40000000000001,35,46,0,0,0.2,0,74.76000000000001
0.046,0,0,97.90000000000001,104.4,650.9,82,13.3,283,85,2400,5.3,4,420,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,5.3,0,94.40000000000001,35,46,0,0,0.2,0,74.8
0.092,0,0,98,104.4,650.9,82,13.3,268.4,85,2399,5.3,4,390,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,5.3,0,94.40000000000001,35,46,0,0,0.2,0,74.70999999999999
0.137,0,0,97.90000000000001,104.4,650.9,82,13.3,286.8,85,2399,5.3,4,370,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,5,0,94.40000000000001,35,46,0,0,0.3,0,74.8
0.182,0,0,97.90000000000001,104.4,650.9,82,12.9,296.6,85,2398,5.3,4,410,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,4.7,0,94.40000000000001,35,46,0,0,0.3,0,74.70999999999999
0.226,0,0,97.90000000000001,104.4,650.9,82,12.9,296.2,85,2398,5.3,4,410,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,4.8,0,94.40000000000001,35,46,0,0,0.3,0,74.90000000000001
0.272,0,0,98,104.4,638,82,12.5,286.2,85,2396,5.3,4,370,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,4.8,0,94.40000000000001,35,46,0,0,0.2,0,74.70999999999999
0.316,0,0,97.90000000000001,104.4,638,82,12.2,271.8,85,2390,5.3,4,400,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,4.7,0,94.40000000000001,35,46,0,0,0.2,0,74.90000000000001
0.361,0,0,97.90000000000001,104.3,638,82,12.5,291.3,85,2384,5.4,4,420,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,4.8,0,94.5,35,46,0,0,0.3,0,74.70999999999999
0.406,0,10,97.90000000000001,104.3,638,82,12.5,297.3,85,2380,5.4,4,380,400,2.344,0,30,1,1,2.388,0.822,0,16,-3,24.156,1.234,0.927,4.8,0,94.40000000000001,35,46,0,0,0.2,0,74.84999999999999
0.451,0,61.3,97.90000000000001,104.3,638,82,12.5,272.9,85,2377,4.6,4,390,400,3.125,0,-12.5,1,1,2.388,1.312,0,16,-3,24.156,1.234,0.927,5.1,0,94.40000000000001,35,46,0,5.3,0.2,4.8,74.70999999999999
0.497,0,96.90000000000001,97.7,105.1,638,82,12.9,229.6,85,2402,5.4,4,410,400,3.125,0,11.5,1,1,2.388,1.021,0,16,-3,24.156,1.234,0.927,5.4,0.8,94.40000000000001,35,46,0,14.6,0.3,12.5,75.05
0.541,0,100,98.90000000000001,105.8,638,82,15.7,229.6,85,2419,5.7,4,380,400,3.125,0,10,1,1,2.388,1.021,0,16,-3,24.156,1.234,0.927,8.699999999999999,2.7,94.5,35,46,8.6,19.3,8.9,17.7,74.76000000000001
0.586,0,100,98.2,200.3,638,82,20,245.7,85,2434,4.9,4.3,380,400,3.125,0,13.5,1,1,2.388,1.156,0.042,16,-3,24.156,1.234,0.927,10.5,4.3,94.40000000000001,36,46,17.7,25.6,18.7,29.5,75.44
0.632,0,100,97,172.5,638,82,22.7,249.5,85,2449,4.5,4.3,420,400,3.125,0,25,1,1,2.388,1.672,0.042,16,-3,24.156,1.234,0.927,15.1,8.6,94.40000000000001,36,46,22.3,32.7,25.4,30.7,75.59
0.677,0,100,95.2,172.2,638,82,36.5,290.7,85,2434,4.7,20,400,400,0,0,23.5,2,1,2.388,2.67,0.042,16,-3,24.156,1.234,0.927,23.9,16.1,94.5,36,46,29.4,33.5,31.8,31.4,76.45999999999999
0.722,0,100,94.5,188.6,638,82,58,280.9,85,2431,12.9,20,340,400,2.344,0,22,2,1,2.388,4.519,0.042,16,-3,24.156,0.993,0.927,32.4,27.5,94.8,36,46,25.7,27,31.3,33.5,76.45999999999999
