Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/12//2,JB4 iOS 9748,000000000000,2.0,0.0,80,3,78,3,84,84,11.9,,84,84,,50,50,50,50,55,65,70,70,70,21.0,23.0,24.0,23.0,26.0,26.0,26.0,26.0,26.0,26.0,26.0,26.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,25,0,40,0,24.0,24.0,0.0,96,1,5,2,,50,50,50,52,54,56,58,60,66,69,72,75,,84,21588,21588,84,84,84.0,84.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2121,0.7,0.0,0.4,20,93,0,79,14,5,4.4,0.0,10,26.0,0.0,0,60,14.7,3,25,3.6,7,6,14.7,5.9,5.9,5.9,5.9,7.4,201,175,0,90,0.0,25.0,31
2.00,2142,0.6,0.0,0.6,19,93,0,79,14,5,3.2,0.0,10,29.0,0.0,0,60,14.7,3,24,3.8,7,6,15.0,2.9,2.9,2.9,2.9,2.9,201,175,0,90,0.0,28.0,31
2.50,2167,0.2,0.0,0.3,19,93,0,79,46,5,6.6,0.0,11,29.0,0.0,0,60,14.7,3,24,3.8,7,6,15.0,2.9,2.9,2.9,2.9,2.9,201,175,0,90,0.0,28.0,31
4.50,2169,1.1,0.0,1.0,10,93,0,72,14,5,23.2,0.0,12,35.0,0.0,0,60,16.6,3,24,4.4,7,6,14.9,25.5,25.5,17.2,25.5,25.5,201,175,0,90,0.0,31.0,31
5.75,2202,1.2,0.0,1.1,11,93,0,56,10,5,24.3,0.0,11,33.0,0.0,0,61,15.3,3,24,4.6,7,6,15.5,25.5,25.5,17.2,25.5,25.5,201,175,0,90,0.0,32.0,32
7.75,2247,0.8,0.0,1.1,20,93,0,56,11,5,4.7,0.0,10,29.0,0.0,0,61,20.0,3,24,4.4,8,6,20.0,5.1,5.1,5.1,5.1,5.1,201,176,0,90,0.0,27.0,32
8.50,2238,1.2,0.0,1.1,23,93,0,56,12,5,4.7,0.0,10,26.0,0.0,0,61,20.0,3,24,4.4,8,6,20.0,5.1,5.1,5.1,5.1,5.1,201,179,0,90,0.0,25.0,32
10.00,2269,1.3,0.0,1.1,25,93,0,56,13,5,4.4,0.0,10,25.0,0.0,0,61,18.7,3,24,3.6,8,6,20.0,4.4,4.4,4.4,4.4,4.4,201,179,0,90,0.0,25.0,32
10.75,2277,1.2,0.0,1.1,27,93,0,56,14,5,2.9,0.0,11,25.0,0.0,0,61,16.9,3,24,3.8,8,6,16.2,4.4,4.4,4.4,4.4,4.4,201,179,0,90,0.0,25.0,33
12.25,2311,1.2,0.0,1.1,30,93,0,56,17,5,23.2,0.0,12,25.0,0.0,0,61,14.4,3,24,3.8,8,6,16.2,0.2,0.2,0.2,0.2,0.2,201,178,0,90,0.0,25.0,33
13.00,2318,1.3,0.0,1.3,29,93,0,47,18,5,21.7,0.0,13,25.0,0.0,0,61,15.4,3,24,4.6,8,6,16.3,0.2,0.2,0.2,0.2,0.2,201,178,0,90,0.0,25.0,33
14.75,2365,1.5,0.0,1.6,30,93,0,32,18,5,21.0,0.0,14,25.0,0.0,0,61,16.1,3,24,4.9,8,6,15.3,21.3,21.3,21.3,21.3,21.3,201,178,0,90,0.0,25.0,34
16.00,2368,1.8,0.0,1.7,30,93,0,32,19,5,20.2,0.0,15,25.0,0.0,0,61,16.6,3,24,5.4,7,6,15.3,21.3,21.3,21.3,21.3,21.3,201,182,0,90,0.0,25.0,34
16.50,2388,3.6,0.0,2.0,30,93,0,25,19,5,19.8,0.0,15,25.0,0.0,0,61,16.4,3,24,5.4,7,6,15.8,21.3,21.3,21.3,21.3,21.3,201,182,0,90,0.0,25.0,34
18.00,2426,2.0,0.0,2.0,30,93,0,25,19,5,19.5,0.0,16,25.0,0.0,0,61,15.9,3,24,5.4,7,6,16.0,19.8,19.8,19.8,19.8,19.8,201,182,0,90,0.0,25.0,35
18.75,2447,2.1,0.0,2.0,29,93,0,25,19,5,18.7,0.0,16,25.0,0.0,0,61,16.1,3,24,5.6,7,6,16.0,19.8,19.8,19.8,19.8,19.8,201,183,0,90,0.0,25.0,36
20.25,2483,2.3,0.0,2.3,30,93,0,25,19,5,18.7,0.0,16,25.0,0.0,0,61,15.9,3,24,5.6,7,6,16.9,18.7,18.7,18.7,18.7,18.7,201,183,0,90,0.0,25.0,36
21.25,2489,2.4,0.0,2.4,31,93,0,25,19,5,18.7,0.0,16,25.0,0.0,0,61,16.2,3,24,5.9,7,6,15.2,18.7,18.7,18.7,18.7,18.7,201,183,0,90,0.0,25.0,36
23.25,2542,2.7,0.0,2.6,32,93,0,25,20,5,18.3,0.0,17,25.0,0.0,0,61,16.2,3,24,5.6,7,6,15.8,18.7,18.7,18.7,18.7,18.7,201,183,0,90,0.0,25.0,36
24.00,2564,2.8,0.0,2.7,32,93,0,25,20,5,18.3,0.0,17,25.0,0.0,0,61,16.3,3,24,5.9,7,6,16.4,18.7,18.7,18.7,18.7,18.7,201,183,0,90,0.0,25.0,37
25.75,2602,2.8,0.0,2.8,35,93,0,25,20,6,18.3,0.0,17,25.0,0.0,0,61,16.3,3,25,6.1,8,6,16.3,18.3,18.3,18.3,18.3,18.3,201,183,0,90,0.0,25.0,37
26.50,2624,2.9,0.0,2.8,36,93,0,25,21,6,18.0,0.0,18,25.0,0.0,0,61,15.9,3,25,6.4,8,6,16.0,18.3,18.3,18.3,18.3,18.3,201,183,0,90,0.0,25.0,38
28.00,2666,3.0,0.0,3.0,41,93,0,25,22,7,17.2,0.0,19,25.0,0.0,0,61,16.2,3,25,6.4,8,6,15.8,17.2,17.2,17.2,17.2,17.2,201,183,0,90,0.0,25.0,38
29.25,2685,3.1,0.4,3.0,43,93,0,25,23,7,16.8,0.0,20,25.0,0.1,0,61,16.5,3,24,6.9,8,6,15.8,17.2,17.2,17.2,17.2,17.2,201,182,0,90,0.0,25.0,39
31.00,2763,3.0,0.9,3.0,50,93,0,25,36,9,7.1,0.0,24,25.0,0.2,0,61,15.7,3,25,7.4,8,6,15.4,15.7,15.7,15.7,15.7,15.7,201,182,0,90,0.0,25.0,39
32.00,2792,3.3,7.7,3.3,56,93,0,37,60,10,7.8,0.0,26,25.0,1.8,0,61,16.0,3,28,9.0,8,6,15.4,15.7,15.7,15.7,15.7,15.7,201,183,0,90,0.0,25.0,40
33.50,2825,4.1,13.2,3.8,61,91,0,99,97,12,12.7,0.0,27,25.0,3.1,0,61,17.2,3,33,9.7,8,6,16.5,15.7,15.7,15.7,15.7,15.7,201,183,0,90,0.0,25.0,40
35.25,2900,5.7,19.4,5.4,70,91,0,99,100,11,12.3,0.0,28,25.0,7.2,0,62,17.2,3,42,10.0,7,6,16.5,12.3,12.3,12.3,12.3,12.3,201,182,0,90,0.0,25.0,41
36.50,2953,6.6,20.4,6.2,74,91,0,99,100,12,12.0,0.0,28,25.0,10.5,0,62,17.7,3,44,10.5,7,6,16.3,12.3,12.3,12.3,12.3,12.3,201,182,0,90,0.0,25.0,42
38.50,3044,8.3,21.3,8.1,78,93,0,99,100,13,10.8,0.0,30,33.0,11.8,0,62,17.8,3,45,11.0,7,6,17.4,11.2,11.2,11.2,11.2,11.2,201,182,0,90,0.0,33.0,43
39.75,3114,9.7,22.6,9.4,80,93,2,99,100,15,10.5,0.0,31,40.0,13.6,0,61,16.0,3,47,12.0,7,6,17.4,11.2,11.2,11.2,11.2,11.2,201,171,0,90,0.0,38.0,44
41.50,3243,13.6,24.4,12.8,86,93,9,99,100,16,8.2,0.0,35,45.0,15.0,0,61,15.2,3,49,12.5,7,6,16.2,8.2,8.2,8.2,8.2,8.2,201,171,0,90,0.0,44.0,45
42.75,3302,14.7,24.8,14.8,93,93,15,99,100,16,7.8,0.0,36,47.0,15.6,0,59,14.8,3,51,14.3,7,6,15.3,8.2,8.2,8.2,8.2,8.2,201,171,0,90,0.0,46.0,47
44.00,3403,14.8,25.3,17.2,97,93,24,99,100,15,7.8,0.0,38,48.0,15.8,0,58,14.1,3,52,15.4,7,6,14.8,8.2,8.2,8.2,8.2,8.2,201,171,0,90,0.0,47.0,48
45.50,3570,14.9,26.0,22.1,100,93,39,99,100,15,8.2,0.0,38,50.0,15.9,1,60,14.1,3,53,15.9,7,6,14.0,7.8,7.8,7.8,7.8,7.8,201,171,0,90,0.0,47.0,49
47.75,3657,15.8,26.0,25.0,100,93,47,56,100,15,8.2,0.0,37,48.0,16.8,17,64,13.3,3,56,15.9,7,6,13.3,7.8,7.8,7.8,7.8,7.8,201,172,0,90,0.0,48.0,54
49.25,3948,15.8,26.0,25.7,100,93,46,55,100,16,8.2,0.0,38,34.0,16.8,24,63,12.1,3,56,15.9,7,6,13.5,8.2,8.2,8.2,8.2,8.2,201,172,0,90,0.0,33.0,54
51.75,4141,17.6,26.0,26.4,100,93,50,54,99,15,9.0,0.0,40,25.0,18.4,29,63,12.6,3,56,16.1,7,6,12.2,9.0,9.0,9.0,9.0,9.0,201,172,0,90,0.0,28.0,58
52.50,4304,17.6,26.0,26.4,100,93,51,56,100,15,9.0,0.0,40,22.0,18.5,32,62,12.4,3,56,17.2,7,6,12.8,9.0,9.0,9.0,9.0,9.0,201,180,0,90,0.0,28.0,62
54.50,4420,18.1,26.0,26.5,100,93,52,55,100,15,9.0,0.0,41,17.0,18.8,37,61,13.0,3,58,17.4,6,6,12.8,9.0,9.0,9.0,9.0,9.0,201,179,0,90,0.0,29.0,63
56.25,4597,17.8,26.0,26.3,100,93,53,56,99,13,9.3,0.0,41,12.0,18.8,42,60,12.0,3,58,17.4,6,6,12.8,9.0,9.0,9.0,9.0,9.0,201,179,0,90,0.0,24.0,63
58.00,4768,17.8,26.0,25.3,100,91,52,62,99,14,9.3,0.0,41,9.0,18.8,47,59,13.2,3,59,17.2,6,6,12.6,9.3,9.3,9.3,9.3,9.3,201,179,0,90,0.0,24.0,68
59.25,4783,17.9,26.0,26.0,100,91,56,56,100,13,9.3,0.0,41,14.0,18.9,49,59,13.2,3,59,17.2,6,6,13.1,9.3,9.3,9.3,9.3,9.3,201,179,0,90,0.0,24.0,68
61.00,4917,17.9,26.0,25.3,100,91,54,61,100,15,9.3,0.0,34,19.0,18.9,54,59,15.8,3,59,17.2,6,6,13.4,9.3,9.3,9.3,9.3,9.3,201,179,0,90,0.0,25.0,70
62.00,4954,18.1,26.0,24.6,100,91,53,67,100,16,9.7,0.0,34,22.0,19.1,56,59,16.1,3,60,17.2,6,6,13.6,9.3,9.3,9.3,9.3,9.3,201,180,0,90,0.0,25.0,72
62.50,4984,18.1,26.0,24.4,100,91,53,63,100,14,9.7,0.0,34,25.0,19.1,57,59,15.9,3,59,17.2,6,6,13.6,9.3,9.3,9.3,9.3,9.3,201,179,0,90,0.0,25.0,73
64.50,5120,18.1,26.0,24.7,100,91,58,63,100,14,9.7,0.0,34,25.0,19.1,60,59,15.9,3,60,17.2,6,6,13.6,9.7,9.7,9.7,9.7,9.7,201,178,0,90,0.0,25.0,73
66.00,5183,18.2,26.0,25.0,100,91,60,66,100,15,9.7,0.0,34,25.0,19.2,65,59,16.0,3,63,17.4,6,6,13.8,9.7,9.7,9.7,9.7,9.7,201,179,0,90,0.0,25.0,77
67.75,5393,18.2,26.0,25.1,100,93,67,68,100,15,9.7,0.0,35,25.0,19.2,70,58,16.6,3,63,17.4,6,6,13.7,9.7,9.7,9.7,9.7,9.7,201,179,0,90,0.0,25.0,77
69.75,5479,18.4,26.0,25.4,100,93,70,69,99,14,10.5,0.0,35,25.0,19.4,75,58,15.6,3,66,17.4,6,4,13.3,9.7,9.7,9.7,9.7,9.7,201,178,0,90,0.0,25.0,79
70.50,5552,21.0,7.9,25.4,94,93,72,25,99,14,10.5,0.0,35,25.0,19.4,78,58,15.6,3,37,17.4,6,4,13.3,9.7,9.7,9.7,9.7,9.7,201,178,0,90,0.0,25.0,81
72.75,5646,19.3,0.0,22.1,0,93,0,79,59,15,9.7,0.0,36,25.0,19.4,84,60,15.6,3,32,18.4,6,4,13.1,9.7,9.7,9.7,9.7,9.7,201,179,0,90,0.0,25.0,83
74.00,5042,9.5,0.0,10.9,0,93,0,79,3,12,5.2,0.0,36,25.0,19.4,75,60,15.6,3,32,18.4,6,4,12.6,0.0,0.0,0.0,0.0,0.0,201,179,0,90,0.0,25.0,83
75.75,4628,2.7,0.0,3.5,0,91,0,79,6,11,5.2,0.0,0,25.0,0.0,57,59,13.7,0,29,1.0,6,4,13.0,5.2,5.2,5.2,5.2,5.2,201,179,0,90,0.0,25.0,81
76.75,4434,1.5,0.0,2.0,0,91,0,79,7,11,4.5,0.0,0,25.0,0.0,43,60,14.1,0,28,1.0,6,4,12.3,5.2,5.2,5.2,5.2,5.2,201,179,0,90,0.0,25.0,81
78.50,4089,1.2,0.0,1.1,0,91,0,79,8,8,3.7,0.0,0,25.0,0.0,31,60,20.0,0,27,1.0,6,4,13.0,4.1,4.1,4.1,4.1,4.1,201,179,0,90,0.0,25.0,81
79.00,4161,0.8,0.0,1.0,0,91,0,79,8,7,4.1,0.0,0,25.0,0.0,25,60,20.0,0,27,1.0,6,4,20.0,4.1,4.1,4.1,4.1,4.1,201,179,0,90,0.0,25.0,81
80.25,4123,1.0,0.0,0.9,0,91,0,79,7,6,3.7,0.0,0,25.0,0.0,20,60,20.0,0,27,1.0,6,4,20.0,4.1,4.1,4.1,4.1,4.1,201,176,0,90,0.0,25.0,80
81.25,4113,0.7,0.0,0.6,0,91,0,79,7,4,3.7,0.0,0,25.0,0.0,11,60,20.0,0,27,1.0,6,4,20.0,3.7,3.7,3.7,3.7,3.7,201,178,0,90,0.0,25.0,80
82.75,4099,0.6,0.0,0.7,0,91,0,79,7,5,3.7,0.0,0,25.0,0.0,3,60,20.0,4,27,1.0,8,4,20.0,3.7,3.7,3.7,3.7,3.7,201,178,0,90,0.0,25.0,80
