﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.08_KingGturbo_FBO_95ron.mhd
218.672,14.63,0,0.6,0.4,208,4,93,166.67,234.28,12,12.2,0.12,11.2,1.94,53.88,226,1042.8,1016.9,2803,0,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-31,176,40.5,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.4,11.81,11.89,1000,0,0,0,0.79,82.7,16.9,99.6,0,0,0,22.62879,0
218.822,14.63,0,0.6,0.4,208,4,93,169.93,235.2,12,12.2,0.12,11.2,1.94,53.56,226,1040.9,1016.9,2808,0,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,176,40.5,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.3,11.81,11.87,1000,0,0,0,0.79,82.7,16.9,99.6,0,0,0,22.63184,0
218.974,14.63,0,0.5,0.3,208,4,93,166.67,235.2,12,12.2,0.12,11.2,1.94,53.68,226,1040.6,1016.9,2788,0,11.3,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-31,176,40.2,1.03,-0.07,0.3,0.1,0,0,0,0,0,0,2,12.4,11.71,11.81,1000,0,0,0,0.79,83.2,16.9,100,0,0,-0.01,22.64404,0
219.072,14.63,0,0.6,0.2,208,4,93,174.82,235.2,12,12.2,0.12,11.1,1.93,53.56,226,1038.8,1016.9,2764,0,10.7,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,176,40.2,1.02,-0.08,0.3,0.1,0,0,0,0,0,0,2,12.4,11.65,11.72,1000,0,0,0,0.8,83.6,17,100,0,0,-0.01,22.64404,0
219.232,14.63,0,0.5,0.3,208,4,93,173.19,235.2,12,12.2,0.12,11.1,1.93,53.3,226,1037.7,1016.9,2768,0,10.8,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,176,40.5,1.02,-0.08,0.2,0.1,0,0,0,0,0,0,2,12.4,11.64,11.69,1000,0,0,0,0.8,83.7,17,100,0,0,-0.01,22.6471,0
219.332,14.63,0,0.5,0.2,208,4,93,171.56,235.2,12,12.2,0.12,11,1.93,53.37,226,1037.7,1016.9,2748,0,10.5,10.6,-4,-4,-4,-4,-4,-4,-31,176,40.5,1.02,-0.15,0.2,0.1,0,0,0,0,0,0,2,12.5,11.53,11.63,1000,0,0,0,0.81,84.2,17.1,100,0,0.2,-0.01,22.83936,0
219.487,14.63,0,0.6,0.1,208,4,93,174.82,235.2,12,12.2,0.12,11,1.91,53.07,226,1035.8,1016.9,2721,0,9.9,9.8,-4,-4,-4,-4,-4,-4,-31,176,40.7,1.01,-0.2,0.1,0.1,0,0,0,0,0,0,2,12.5,11.41,11.52,1000,0,0,0,0.82,84.9,17.1,100,0,0,-0.01,22.6593,0
219.592,14.63,0,0.5,0,208,4,93,168.3,235.2,12,12.1,0.12,10.6,1.91,52.74,226,1035.2,1016.9,2696,0,9.7,9.7,-4,-4,-4,-4,-4,-4,-30,176,40.5,1.01,-0.2,0,0.1,0,0,0,0,0,0,2,12,11.29,11.4,1000,0,0,0,0.83,85.5,17.2,100,0,0,-0.01,22.67914,0
219.693,14.63,0,0.5,0,208,4,93,166.67,235.2,12,12.1,0.12,10.4,1.91,52.65,226,1037.2,1016.9,2692,0,9.6,9.6,-4,-4,-4,-4,-4,-4,-30,176,40.5,1,-0.19,0,0.1,0,0,0,0,0,0,2,11.9,11.27,11.36,1000,0,0,0,0.83,85.6,17.2,100,0,0,-0.01,22.67914,0
219.842,14.63,0,0.5,0,208,4,93,171.56,235.2,11.2,12.1,0.12,10.3,1.91,52.65,226,1033.6,1016.9,2684,0,9.5,9.5,-4,-4,-4,-4,-4,-4,-30,176,40.5,1,-0.16,0,0.1,0,0,0,0,0,0,2,12,11.19,11.29,1000,0,0,0,0.83,86,17.3,100,0,0,-0.01,22.68524,0
219.952,14.63,0,0.5,0,208,4,93,169.93,235.2,11.2,12.1,0.12,10.3,1.9,52.58,226,1035.2,1016.9,2666,0,9.3,9.3,-4,-4,-4,-4,-4,-4,-31,176,40.5,1,-0.13,0,0.1,0,0,0,0,0,0,2,11.9,11.14,11.24,1000,0,0,0,0.84,86.3,17.3,100,0,0,-0.01,22.68982,0
220.052,14.63,0,0.5,0,208,4,93,171.56,235.2,11.2,12.1,0.12,10.2,1.9,52.5,226,1033.3,1016.9,2654,0,9.1,9.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-31,176,40.3,1,-0.12,0,0.1,0,0,0,0,0,0,2,12,11.09,11.19,1000,0,0,0,0.84,86.8,17.4,100,0,0,-0.01,22.6944,0
220.207,14.63,0,0.5,0,208,4,93,168.3,235.2,11.2,12.1,0.12,10.2,1.89,52.39,226,1032,1016.9,2640,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,176,40.5,1,-0.1,0,0.1,0,0,0,0,0,0,2,11.9,11.04,11.15,1000,0,0,0,0.85,87,17.4,100,0,0,-0.01,22.7005,0
220.413,14.63,0,0.5,0,208,4,93,169.93,235.2,11.2,12.1,0.13,10.1,1.89,52.11,226,1030.3,1016.9,2629,0,8.9,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,176,40.5,1,-0.07,0,0.1,0,0,0,0,0,0,2,11.8,10.97,11.08,1000,0,0,0,0.85,87.4,17.5,100,0,0,-0.01,22.70203,0
220.562,14.63,0,0.5,0,208,4,93,168.3,235.2,11.2,12.1,0.13,10,1.88,52.03,226,1032.5,1016.9,2617,0,8.8,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-31,176,40.3,1,-0.06,0,0.1,0,0,0,0,0,0,2,11.9,10.9,11,1000,0,0,0,0.86,87.9,17.5,100,0,0,-0.01,22.70966,0
220.723,14.63,0,0.5,0,208,4,93,159.27,235.2,11.2,12.1,0.13,10,1.89,51.95,226,1030.1,1016.9,2601,0,8.6,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,176,40.3,1,-0.05,0,0.1,0,0,0,0,0,0,2,11.8,10.86,10.96,1000,0,0,0,0.86,88.2,17.6,100,0,0,-0.01,22.71271,0
220.825,14.63,0,0.5,0,208,4,93,155.93,235.2,11.2,12.1,0.13,9.9,1.89,51.85,226,1029.8,1016.9,2592,0,8.6,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,176,40.3,1,-0.04,0,0.1,0,0,0,0,0,0,2,11.8,10.82,10.91,1000,0,0,0,0.87,88.4,17.6,100,0,0,-0.01,22.71576,0
220.932,14.63,0,0.5,0,208,4,93,155.93,235.2,11.2,12.1,0.13,9.9,1.88,51.79,226,1029.3,1016.9,2582,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,176,40.3,1,-0.03,0,0.1,0,0,0,0,0,0,2,11.9,10.78,10.88,1000,0,0,0,0.87,88.7,17.6,100,0,0,-0.01,22.72034,0
221.093,14.63,0,0.5,0,208,4,93,159.27,235.2,11.2,12.1,0.13,9.9,1.88,51.82,226,1026.3,1016.9,2577,0,8.4,8.5,-5,-5,-5,-5,-5,-5,-30,176,40.3,1,-0.03,0,0.1,0,0,0,0,0,0,2,11.9,10.72,10.82,1000,0,0,0,0.88,89.1,17.7,100,0,0,-0.01,22.72797,0
221.236,14.63,0,0.5,0,208,4,93,155.93,235.2,11.2,12.1,0.13,9.8,1.87,51.75,226,1027.4,1016.9,2564,0,8.3,8.4,-5,-5,-5,-5,-5,-5,-30,176,40.3,1,-0.02,0,0.1,0,0,0,0,0,0,2,11.9,10.69,10.78,1000,0,0,0,0.88,89.3,17.7,100,0,0,-0.01,22.72797,0
221.362,14.63,0,0.5,0,208,4,93,150.08,235.2,11.2,12.1,0.13,9.8,1.87,51.55,226,1025.7,1016.9,2548,0,8.2,8.3,-5,-5,-5,-5,-5,-5,-30,176,40.6,1,-0.02,0,0.1,0,0,0,0,0,0,2,11.9,10.63,10.72,1000,0,0,0,0.88,89.7,17.8,100,0,0,-0.01,22.73255,0
221.462,14.63,0,0.5,0,208,4,93,152.59,235.2,11.2,12.1,0.14,9.8,1.87,51.47,226,1025.7,1016.9,2548,0,8.2,8.3,-5,-5,-5,-5,-5,-5,-30,176,40.6,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.61,10.69,1000,0,0,0,0.89,89.8,17.8,100,0,0,-0.01,22.7356,0
221.622,14.63,0,0.5,0,208,4,93,149.25,235.2,11.2,12.1,0.14,9.7,1.87,51.3,226,1028,1016.9,2540,0,8.2,8.3,-5,-5,-5,-5,-5,-5,-30,176,40.3,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.55,10.64,1000,0,0,0,0.89,90.2,17.8,100,0,0,-0.01,22.74018,0
221.722,14.62,0,0.5,0,208,4,93,149.25,235.2,11.2,12.1,0.14,9.7,1.87,51.15,226,1028.8,1016.9,2524,0,8,8.1,-5,-5,-5,-5,-5,-5,-30,176,40.3,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.51,10.61,1000,0,0,0,0.9,90.4,17.9,100,0,0,-0.01,22.74323,0
221.822,14.63,0,0.5,0,208,4,93,147.58,235.2,11.2,12.1,0.14,9.7,1.86,51.18,226,1029.8,1016.9,2518,0,8,8,-5,-5,-5,-5,-5,-5,-30,176,40.6,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.47,10.57,1000,0,0,0,0.9,90.7,17.9,100,0,0,-0.01,22.7478,0
221.922,14.62,0,0.5,0,208,4,93,150.08,235.2,11.2,12.1,0.14,9.7,1.86,51.04,226,1029,1016.9,2510,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-30,176,40.3,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.45,10.54,1000,0,0,0,0.9,90.9,17.9,100,0,0,-0.01,22.75086,0
222.022,14.62,100,0.5,0,208,4,93,150.08,235.2,11.2,12.1,0.14,9.6,1.85,51.02,226,1021.9,1016.9,2502,0,10.4,8,37,37,37,37,37,37,-30,176,58,1,-0.01,0,0.1,0,0,0,0,0,0,2,32.2,33.33,19.43,1000,0,0,0,0.32,1,4.1,5.1,0,0.3,-0.01,28.53546,0
222.293,14.63,100,0.1,0.2,208,4,93,92.2,235.2,45,53.5,0.12,38.3,1.89,53.24,226,986,1302.9,2682,0,33.5,29.7,24,24,24,24,24,24,110,176,44,1.08,4.43,4.6,1.8,0,0,0,0,0,0,20,60.5,68.96,46.35,1000,0,0,0,1.71,99,19,100,10.5,0.5,0,81.03181,0
222.422,14.63,100,1.2,17.9,208,4,93,14.95,16.3,72.8,170.4,0.13,61.5,2.14,75.59,226,1731.3,1982,2604,0,100,100.4,8,8,8,8,8,8,214,176,98.8,2.54,15.66,20.9,9.7,0,0,0,0,0,0,20,78.7,183.87,169.58,1000,0,0,0,0.81,83.3,16.9,100,10.7,0.5,0,76.14289,0
222.574,14.63,100,2.7,20.9,208,4,93,14.85,15.01,81,216.9,0.13,68.4,2.32,74.17,226,2094.6,2239,2637,0,100,100,6,6,6,6,6,6,244,176,99.6,2.88,13.46,20.9,11.2,0,0,0,0,0,0,20,84.3,188.73,194.23,1000,0,0,0,0.79,81.8,16.7,98.5,0,0.1,0,75.98725,0
222.672,14.63,100,4.7,20.9,208,4,93,14.57,14.75,92.2,209.1,0.13,78.8,2.55,71.53,226,2409.5,2457.3,2654,0,100,99.9,5,4.5,5,4.5,5,4.5,274,176,100,2.91,10.73,20.9,11.5,0,0,0,0,0,0,20,97.7,182.01,199.89,1000,0,0,0,0.78,81.4,16.7,98,0,0.3,0,75.94758,0
222.852,14.63,100,6,20.9,208,4,93,14.08,14.7,102,203.1,0.13,88.5,2.75,73.13,226,2610.4,2488.1,2682,0,100,99.9,4,4,4,4,4,4,312,176,100,2.73,8.18,20.9,11.1,0,0,0,0,0,0,20,115.7,186.03,200.01,1000,0,0,0,0.75,78.5,16.3,94.9,0,0,0,75.94147,0
222.952,14.63,100,8.8,20.9,208,4,93,13.47,14.4,120.8,204.3,0.13,106.8,3.09,73.95,226,2696.5,2498.4,2760,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,376,176,100,2.72,7.03,20.9,11.1,0,0,0,0,0,0,20,125.2,193.58,204.52,1000,0,0,0,0.73,76.5,16.1,92.6,0,0.3,0,75.94147,0
223.085,14.63,100,10.5,20.9,208,4,93,13.11,14.11,129.8,211.1,0.13,117.2,3.27,74.2,226,2719.8,2499.3,2798,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,410,176,100,2.79,6.05,20.9,11.3,0,0,0,0,0,0,20,135.4,206.48,214.51,1000,0,0,0,0.71,73.6,15.8,89.4,0,0.2,0.02,73.68775,0
223.242,14.63,100,12.7,20.9,208,4,93,12.51,13.66,142.5,221.8,0.13,130.9,3.56,74.84,226,2660.8,2499.3,2850,0,100,99.9,4.5,4.4,4.5,1.5,4.5,4.4,456,176,100,2.94,4.53,20.9,12,0,0,0,0,0,-3,20,154.7,219.11,233.76,1000,0,0,0,0.69,71.3,15.5,86.8,0,0.1,0.02,71.27229,0
223.395,14.63,100,15.6,20.9,208,4,93,11.92,13.31,159,223.3,0.13,150.4,3.95,75.85,226,2567.6,2499.3,2935,0,100,99.9,4,3.9,4,1,4,3.9,492,176,96.8,2.96,3.9,20.9,12.1,0,0,0,0,0,-3,20,166,224.39,240.6,1000,0,0,0,0.68,69.1,15.3,84.4,0,0.1,0.02,68.98652,0
223.496,14.63,100,18.4,20.9,208,4,93,11.57,13.3,177,224.6,0.13,171.3,4.26,76.91,226,2463.1,2499.3,3016,0,100,99.9,3,2.9,3,0.5,3,2.9,528,176,89.5,2.97,3.11,20.9,10,0,0,0,0,0,-2.7,20,182.7,233.81,250.35,1000,0,0,0,0.55,51.6,13.4,65.2,0,0.7,0.02,51.06507,0
223.592,14.63,100,20.1,20.9,208,4,93,11.53,13.34,187.5,225,0.13,184.5,4.46,78.13,226,2389.7,2499.3,3050,0,100,99.9,2.5,2.4,2.5,-0.2,2.5,2.4,544,176,71.3,2.97,2.67,20.9,9,0,0,0,-3,0,-2.7,20,193.3,238.04,256.35,1000,0,0,0,0.52,45.5,12.4,58.6,0,0.3,0,44.9234,0
223.752,14.63,100,21.7,20.9,208,4,93,11.53,13.38,191.2,225,0.13,197.6,4.67,77.32,226,2312.6,2499.3,3132,0,100,99.9,2.5,2.4,2.5,-0.2,2.5,-0.5,564,176,65,2.97,2.1,20.9,8.2,0,0,0,-3,0,-2.7,2,206.7,247.14,266.39,1000,0,0,0,0.51,42.7,12,55.3,0,0.3,-0.02,43.93311,0
223.857,14.63,100,23.6,20.9,208,4,93,11.83,13.42,191.2,225,0.12,216.7,4.67,77.6,226,2179.4,2499.4,3244,0,100,99.9,3,0,3,0.7,3,0,602,176,67.3,2.98,1.8,20.9,8.6,0,-3,0,-3,-3,-2.3,2,206.5,253.25,270.95,1000,0,0,0,0.5,40.8,11.6,53.3,0,0.4,-0.03,40.45868,0
224.011,14.63,100,23.2,20.9,208,4,93,12.38,13.4,191.2,225,0.12,219,4.67,77.99,226,2138.5,2499.4,3296,0,100,99.9,2.4,-0.5,2.4,0.2,-0.5,-0.5,590,176,70,2.99,1.55,20.9,9.3,0,-3,0,-2.7,-3,-2.3,2,205.5,256.04,275.94,1000,0,0,0,0.51,43.3,12.1,56.1,0,0.1,-0.03,42.61628,0
224.162,14.63,100,22.7,20.9,208,4,93,12.78,13.36,191.2,225,0.11,222.3,4.67,76.58,226,2197,2499.4,3400,0,100,99.9,2.4,-0.5,2.4,0.2,-0.5,-0.2,577,176,60.3,3.03,1.14,20.9,9.6,0,-3,0,-2.7,-2.7,-1.9,2,202.5,266.22,287.55,1000,0,0,0,0.49,38.7,11.2,50.8,0,0.1,-0.04,38.68714,0
224.320,14.62,100,22.2,20.9,208,4,93,12.83,13.31,191.2,225,0.11,227.6,4.67,78.04,226,2297.2,2499.4,3490,0,100,99.9,2.4,-0.2,2.4,0.6,-0.2,-0.2,576,176,59.3,3.04,0.95,20.9,9.4,0,-2.7,0,-2.7,-2.7,-1.9,2,206.7,272.64,294.97,1000,0,0,0,0.46,30.3,9.1,40.4,0,0.3,-0.04,29.40216,0
224.422,14.62,100,21.4,20.9,208,4,93,12.88,13.27,191.2,224.8,0.11,235.5,4.63,78.06,226,2359.4,2499.4,3591,-1.5,100,99.9,2.9,0.3,2.9,1.1,0.3,0.7,589,176,59.1,3.04,0.77,20.9,10.1,0,-2.7,0,-2.3,-2.7,-1.9,2,202.6,279.76,298.22,1000,0,0,0,0.48,35.9,10.5,47.4,0,0.4,-0.02,36.61347,0
224.628,14.62,100,20.4,20.9,208,4,93,12.92,13.23,191.2,224.4,0.11,233.9,4.5,77.6,226,2399.5,2499.4,3640,-2.1,100,99.9,3,0.7,3,1.5,0.3,0.7,577,176,63.5,3.03,0.6,20.9,11.6,0,-2.3,0,-1.9,-2.3,-1.5,2,193.6,284.77,301.73,1000,0,0,0,0.5,40.3,11.6,52.9,0,0.4,0.19,40.36866,0
224.782,14.62,100,18.4,20.9,208,4,91,12.71,13.17,189,223.3,0.11,229.1,4.25,77.54,226,2571.7,2499.4,3764,-3.5,100,99.9,2,-0.3,2,0.5,-0.3,0.1,538,176,63.5,3.03,0.44,20.9,11.6,0,-2.3,0,-1.9,-1.9,-1.2,2,185.9,291.25,307.17,1000,0,0,0,0.48,36.3,10.6,47.9,0,0.1,0.54,36.15113,0
224.940,14.63,100,17.6,20.9,208,4,91,12.63,13.13,184.5,222.6,0.11,228.8,4.15,77.58,226,2656.2,2499.4,3838,-4.7,100,99.9,2,0.1,2,0.8,0.1,0.1,522,176,57.3,3.02,0.36,20.9,11.3,0,-1.9,0,-1.5,-1.9,-1.2,2,183.8,296.6,311.57,1000,0,0,0,0.46,29.9,9,40,0,0.2,0.79,29.58069,0
225.042,14.63,100,17.1,20.9,208,4,91,12.65,13.08,182.2,221.9,0.11,231.1,4.1,77.13,226,2691.4,2499.4,3928,-5.9,100,99.9,2,0.1,2,0.8,0.1,0.5,518,176,52.7,3.02,0.3,20.9,11,0,-1.9,0,-1.5,-1.9,-1.2,2,181.6,300.36,315.6,1000,0,0,0,0.44,28.9,8.8,38.7,0,0.1,1.02,28.81775,0
225.172,14.63,100,16.9,20.9,208,4,91,12.7,13.06,180.8,221.5,0.11,231.4,4.09,77.19,226,2684.9,2499.4,3967,-6.5,100,99.9,2,0.5,2,1.2,0.1,0.5,515,176,51.3,3.01,0.26,20.9,10.9,0,-1.5,0,-1.5,-1.5,-0.8,2,180.1,302.58,318.98,1000,0,0,0,0.43,27.9,8.5,37.4,0,0.1,1.21,27.75574,0
225.273,14.63,100,16.3,20.9,208,4,90,12.79,13.02,177,220.6,0.11,232.1,4.02,77.15,226,2613.4,2499.4,4049,-7.1,100,99.9,3,1.5,3,2.2,1.5,1.8,514,176,50.6,3,0.21,20.9,11.1,0,-1.5,0,-1.2,-1.5,-0.8,2,176.6,307.08,323.82,1000,0,0,0,0.43,26.9,8.3,36.1,0,0.1,1.46,26.88599,0
225.372,14.63,100,15.8,20.9,208,4,90,12.77,12.99,174.8,220.5,0.11,230.3,3.88,77.25,226,2577.7,2499.4,4096,-7.6,100,99.9,3,1.5,3,2.2,1.5,1.8,506,176,50.2,3,0.18,20.9,11.2,0,-1.5,0,-1.2,-1.5,-0.4,2,173.5,310.62,327.24,1000,0,0,0,0.43,26.4,8.2,35.5,0,0.2,1.65,26.50299,0
225.472,14.63,100,15.3,20.9,208,4,90,12.81,12.97,171,220.1,0.11,228.5,3.82,77.26,226,2578.7,2499.4,4137,-7.9,100,99.9,3,1.8,3,2.6,1.5,1.8,500,176,50,3,0.15,20.9,11.4,0,-1.2,0,-1.2,-1.2,-0.4,2,170.1,312.66,330.72,1000,0,0,0,0.42,26.2,8.1,35.3,0,0.1,1.86,26.18866,0
225.577,14.63,100,14.8,20.9,208,4,90,12.69,12.95,168,219.5,0.11,227.7,3.84,77.39,226,2542.2,2499.4,4205,-8.6,100,99.9,3,1.8,3,2.6,1.8,2.2,492,176,49.7,2.99,0.13,20.9,11.6,0,-1.2,0,-0.8,-1.2,-0.4,2,167.3,316.66,334.21,1000,0,0,0,0.42,25.6,8,34.6,0,0.4,2.06,25.86518,0
225.682,14.63,100,14.4,20.9,208,4,90,12.72,12.91,165,219.4,0.11,225.3,3.7,77.58,226,2526.5,2499.4,4227,-8.9,100,99.9,3,1.8,3,2.6,1.8,2.2,486,176,49.8,2.99,0.11,20.9,11.8,0,-1.2,0,-0.8,-1.2,0,2,164.6,318.24,337.65,1000,0,0,0,0.42,25.3,7.9,34.1,0,0.1,2.27,25.26703,0
225.822,14.63,100,14,20.9,208,4,90,12.77,12.89,162.8,218.8,0.11,225.7,3.68,77.67,225,2505.1,2499.4,4296,-9.1,100,99.9,3.5,2.7,3.5,3.5,2.3,2.7,483,176,49.2,2.99,0.09,20.9,12,0,-0.8,0,-0.4,-0.8,0,2,161.5,321.51,342.44,1000,0,0,0,0.42,25.2,7.9,34,0,0.1,2.57,25.20294,0
225.922,14.63,100,13.5,20.9,208,4,90,12.66,12.86,159.8,218.2,0.11,224.8,3.56,78.29,225,2488.6,2499.4,4348,-9.8,100,99.9,3.5,2.7,3.5,3.5,2.7,3.1,477,176,49.1,2.98,0.08,20.9,12.3,0,-0.8,0,-0.4,-0.8,0,2,159.9,324.69,345.85,1000,0,0,0,0.42,25,7.8,33.7,0,0.1,2.78,25.0473,0
226.022,14.63,100,13.3,20.9,208,4,90,12.43,12.83,158.2,217.8,0.11,224.4,3.6,78.44,225,2490.4,2499.4,4394,-11.2,100,99.9,3.5,2.7,3.5,3.5,2.7,3.1,472,176,50.1,2.98,0.07,20.9,12.9,0,-0.8,0,-0.4,-0.8,0,2,157.7,327.27,349.24,1000,0,0,0,0.42,26.1,8.1,35.1,0,0.1,2.99,26.2619,0
226.123,14.63,100,12.9,20.9,208,4,90,12.43,12.81,157.5,217.5,0.11,224.8,3.55,78,225,2499.9,2499.4,4436,-12.4,100,99.9,3.5,3.1,3.5,3.5,2.7,3.1,468,176,51.8,2.98,0.06,20.9,13.6,0,-0.4,0,-0.4,-0.4,0,2,157,329.65,352.59,1000,0,0,0,0.43,27.3,8.4,36.6,0,0.1,3.21,27.52533,0
226.222,14.63,100,12.8,20.9,208,4,90,12.42,12.79,156.8,217.2,0.11,225.3,3.47,78.03,225,2502.1,2499.4,4452,-14,100,99.9,3.5,3.1,3.5,3.5,3.1,3.5,466,176,53.7,2.98,0.05,20.9,14.5,0,-0.4,0,0,-0.4,0,2,156.3,331.65,355.87,1000,0,0,0,0.44,28.8,8.8,38.4,0,0.1,3.42,28.98102,0
226.322,14.63,100,12.5,20.9,208,4,90,12.3,12.77,155.2,216.8,0.11,226.8,3.46,78.2,225,2479.9,2499.4,4524,-15.8,100,99.9,4,3.6,4,4,3.6,4,472,176,55.1,2.97,0.04,20.9,15.3,0,-0.4,0,0,-0.4,0,2,155.2,334.84,359.17,1000,0,0,0,0.45,29.5,8.9,39.3,0,0.3,3.63,29.78668,0
226.422,14.63,100,12.3,20.9,208,4,90,12.27,12.75,154.5,216.4,0.11,226.9,3.51,78.36,225,2491.8,2499.4,4558,-17.5,100,99.9,4,4,4,4,3.6,4,469,176,56.1,2.97,0.04,20.9,16.2,0,-0.4,0,0,0,0,2,154.1,336.65,362.41,1000,0,0,0,0.47,31,9.3,41.1,0,0,3.85,31.05622,0
226.579,14.63,100,12.1,20.9,208,4,90,12.31,12.73,153,216,0.11,227.2,3.44,78.35,225,2492.1,2499.4,4600,-19,100,99.9,4,4,4,4,4,4,467,176,57.9,2.97,0.03,20.9,17,0,0,0,0,0,0,2,152.9,339.24,365.62,1000,0,0,0,0.47,32.1,9.6,42.5,0,0.1,4.06,32.27997,0
226.785,14.63,100,11.9,20.9,208,4,90,12.36,12.69,151.5,215.5,0.11,228,3.49,78.81,225,2499.7,2499.4,4664,-21.3,100,99.9,4,4,4,4,4,4,458,176,62.3,2.96,0.02,20.9,18.9,0,0,0,0,0,0,2,151.4,344.6,372.48,1000,0,0,0,0.49,36.9,10.8,48.6,0,0.1,4.53,37.14142,0
226.889,14.63,100,12.1,20.9,208,4,90,12.53,12.65,151.5,214.9,0.11,231.7,3.46,79.44,225,2504.3,2499.4,4739,-22.8,100,99.9,4,4,4,4,4,4,452,176,67.9,2.96,0.02,20.9,20,0,0,0,0,0,0,2,152.7,347.94,376.78,1000,0,0,0,0.49,38.7,11.2,50.9,0,0.1,4.83,38.79242,0
227.047,14.63,100,12.5,20.9,208,4,90,12.66,12.63,153.8,214.5,0.11,237.2,3.43,79.05,225,2528.9,2499.4,4774,-22.8,100,99.9,4,4,4,4,4,4,455,176,69,2.95,0.01,20.9,21.2,0,0,0,0,0,0,2,157.2,352.4,381.63,1000,0,0,0,0.51,40.6,11.6,53.3,0,0.1,5.19,40.76996,0
227.195,14.63,100,13.4,20.9,208,4,90,12.94,12.6,158.2,214.1,0.11,246.9,3.67,77.25,225,2484,2499.4,4824,-20.7,100,99.9,4,4,4,4,4,4,461,176,71.2,2.95,0.01,20.9,22,0,0,0,0,0,0,2,160.1,355.45,385.18,1000,0,0,0,0.51,41.7,11.8,54.6,0,0.1,5.46,41.81672,0
227.352,14.63,100,14.2,20.9,208,4,90,13,12.56,163.5,213.6,0.11,258.5,3.7,79.16,225,2476.7,2499.4,4910,-17.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,474,176,73.1,2.95,0.01,20.9,23.4,0,0,0,0,0,0,2,167,361.22,391.12,1000,0,0,0,0.51,42.1,11.8,55.1,0,0.2,5.92,42.25312,0
227.618,14.62,100,15.1,20.9,208,4,90,12.61,12.53,167.2,212.7,0.11,269.2,3.8,80.18,225,2510,2499.4,4970,-16.4,100,99.9,4,4,4,4,4,4,479,176,73.2,2.94,0.01,20.9,24,0,0,0,0,0,0,2,169.4,364.38,394.11,1000,0,0,0,0.52,42.9,12,56.1,0,0.1,6.1,43.02063,0
227.762,14.63,100,16,20.9,208,4,90,12.51,12.5,172.5,212.5,0.11,283.5,4,79.48,225,2508.4,2499.4,5084,-16.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,486,176,75.7,2.95,0.01,20.9,26.2,0,0,0,0,0,0,2,172.6,373.73,403.15,1000,0,0,0,0.53,45,12.3,58.7,0,0.1,5.78,45.15381,0
