﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
32.811,14.69,0,0,0,217,2,115,14.06,17.15,20.2,21.1,7.48,4.7,1.88,37.01,223,684.1,727.1,676,0,5.3,5.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,7,183,43.4,1,0,0,0.1,0,0,0,0,0,0,2,21.1,5.1,5.22,520,0,0,0,1.7,98,18.9,100,0,0,0,23.10333,0
32.931,14.69,0,0,0,217,1,115,14.14,16.9,21,21.5,7.48,4.7,1.87,36.64,223,692.6,727.1,663,0,5.2,5.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,7,183,43.9,1,0,0,0.1,0,0,0,0,0,0,2,21.6,5.08,5.16,492,0,0,0,1.71,98,18.9,100,0,0,0,23.15827,0
33.061,14.69,0,0,0,217,1,115,14.25,16.66,21.8,22.3,7.48,4.7,1.87,36.2,223,690.7,727.1,644,0,5.3,5.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,10,183,44.3,1,0,0,0.1,0,0,0,0,0,0,2,22,5.15,5.2,460,0,0,0,1.69,98,18.9,100,0,0,0,23.25592,0
33.189,14.69,0,0,0,217,1,115,14.32,16.43,21.8,23.3,7.48,4.7,1.87,35.75,223,690.1,727,636,0,5.4,5.4,-1,-1,-1,-1,-1,-1,12,183,44.7,1,0,0,0.1,0,0,0,0,0,0,2,23.9,5.41,5.32,430,0,0,0,1.61,98,18.9,100,0,0,0,23.41614,0
33.301,14.69,0,0,0,217,1,115,14.31,16.22,24.8,25.4,7.46,5.2,1.86,35.69,223,683.6,745.9,640,0,5.7,5.7,0.6,0.6,0.6,0.6,0.6,0.6,16,183,44.7,1,0,0,0.1,0,0,0,0,0,0,2,25.2,5.6,5.58,398,0,0,0,1.56,98,18.9,100,0,0,0,23.51227,0
33.421,14.69,0,0,0,217,1,115,14.32,16.03,24.8,24.9,7.45,5.2,1.87,35.8,223,666.2,766.4,660,0,5.7,5.6,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,22,183,44.1,1,0,0,0.1,0,0,0,0,0,0,2,24.7,5.52,5.56,386,0,0,0,1.56,98,18.9,100,0,0.2,0,23.54889,0
33.551,14.69,0,0,0,217,1,115,14.2,15.86,24,24,7.45,5.2,1.86,36.13,223,680.9,752.2,688,0,5.6,5.6,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,18,183,44,1,0,0,0.1,0,0,0,0,0,0,2,24.1,5.59,5.64,369,0,0,0,1.54,98,18.9,100,0,0,0,23.43598,0
33.671,14.69,0,0,0,217,1,115,14,15.71,23.2,24,7.46,5.2,1.88,36.46,223,685.5,744,694,0,5.8,5.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,16,183,44,1,0,0,0.1,0,0,0,0,0,0,2,23.5,5.8,5.75,355,0,0,0,1.47,98,18.9,100,0,0,0,23.41614,0
33.806,14.69,0,0,0,217,1,115,13.84,15.6,23.2,24.1,7.46,5.2,1.88,36.84,223,710.4,743.2,706,0,5.8,5.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,16,183,43.8,1,0,0,0.1,0,0,0,0,0,0,2,23.3,5.71,5.74,351,0,0,0,1.49,98,18.9,100,0,0,0,23.32764,0
33.921,14.69,0,0,0,217,1,115,13.63,15.49,22.5,24.1,7.46,5.2,1.87,37.07,223,725.6,736.1,700,0,5.9,5.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,14,183,43.8,1,0,0,0.1,0,0,0,0,0,0,2,23.1,5.63,5.75,351,0,0,0,1.52,98,18.9,100,0,0,0,23.26508,0
34.031,14.69,0,0,0,217,1,115,13.5,15.4,22.5,23.6,7.46,5.2,1.88,37.3,223,716.6,731.9,700,0,5.8,5.8,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,13,183,43.7,1,0,0,0.1,0,0,0,0,0,0,2,23,5.6,5.72,351,0,0,0,1.53,98,18.9,100,0,0,0,23.26813,0
34.171,14.69,0,0,0,217,1,115,13.49,15.33,22.5,25.6,7.46,5.2,1.88,37.29,223,728.3,738.2,706,0,6.3,6.3,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,10,183,44.2,1,0,0,0.1,0,0,0,0,0,0,2,24,6.02,6.02,351,0,0,0,1.42,98,18.9,100,0,0,0,23.45734,0
34.317,14.69,0,0,0,217,1,115,13.57,15.25,24,25.1,7.45,5.5,1.88,37.25,223,709,761.5,698,0,6.2,6.2,-3.1,-3,-3,-3,-3,-3.1,16,183,44.2,1,0,0,0.1,0,0,0,0,0,0,2,24.4,5.82,6.02,351,0,0,0,1.48,98,18.9,100,0,0,0,23.41614,0
34.481,14.69,0,0,0,217,1,115,13.65,15.17,24,24.4,7.45,5.5,1.87,37.46,223,717.1,750.5,708,0,6,6,-6,-5.9,-5.9,-5.9,-5.8,-6,11,183,44.1,1,0,0,0.1,0,0,0,0,0,0,2,23.9,6.06,6.03,349,0,0,0,1.41,98,18.9,100,0,0,0,23.44208,0
34.600,14.69,0,0,0,217,1,115,13.7,15.1,23.2,24.8,7.45,5.5,1.88,37.49,223,721.8,752.7,716,-0.1,6.2,6.2,-4.2,-4.1,-4.1,-4.1,-4,-4.2,11,183,43.9,1,0,0,0.1,0,0,0,0,0,0,2,23.9,5.94,6.08,349,0,0,0,1.46,98,18.9,100,0,0,0,23.34442,0
34.781,14.69,0,0,0,217,1,115,13.83,15.06,23.2,24.1,7.45,5.5,1.88,37.88,223,735.3,746.1,728,-0.3,6,6,-5.2,-5.1,-5.1,-5,-5,-5.2,7,183,43.8,1,0,0,0.1,0,0,0,0,0,0,2,23.4,5.93,6.02,349,0,0,0,1.46,98,18.9,100,0,0,0,23.34442,0
34.900,14.69,0,0,0,217,1,115,13.86,15,23.2,23.5,7.45,5.5,1.87,38,223,735.6,734.7,724,-0.5,5.9,5.9,-5.9,-5.8,-5.8,-5.7,-5.7,-5.9,8,183,44.1,1,0,0,0.1,0,0,0,0,0,0,2,23.5,5.93,5.99,349,0,0,0,1.46,98,18.9,100,0,0,0,23.32611,0
35.091,14.69,0,0,0,217,1,115,13.86,14.97,23.2,24,7.45,5.4,1.88,38.1,223,734,730.9,720,-0.7,5.9,5.9,-5.2,-5.1,-5.1,-5,-5,-5.2,8,183,43.8,1,0,0,0.1,0,0,0,0,0,0,2,23.6,5.9,5.98,349,0,0,0,1.47,98,18.9,100,0,0,0,23.35053,0
35.201,14.69,0,0,0,217,1,115,13.86,14.92,23.2,23.5,7.45,5.4,1.88,37.84,223,732.9,728.2,717,-0.9,5.8,5.8,-6.3,-6.1,-6.1,-6,-5.9,-6.2,8,183,44,1,0,0,0.1,0,0,0,0,0,0,2,23.6,5.8,5.89,349,0,0,0,1.49,98,18.9,100,0,0,0,23.29254,0
35.401,14.69,0,0,0,217,1,115,13.84,14.9,23.2,23.6,7.45,5.4,1.87,37.94,223,724,727.2,713,-1.1,5.8,5.8,-6.7,-6.5,-6.5,-6.4,-6.3,-6.6,6,183,43.8,1,0,0,0.1,0,0,0,0,0,0,2,23.5,5.73,5.78,349,0,0,0,1.51,98,18.9,100,0,0,0,23.29254,0
35.722,14.69,0,0,0,217,1,115,13.97,14.87,23.2,24,7.46,5.3,1.88,37.45,223,727.4,727.1,697,-1.3,5.8,5.8,-3.8,-3.5,-3.5,-3.4,-3.3,-3.6,8,183,44.1,1,0,0,0.1,0,0,0,0,0,0,2,23.5,5.77,5.82,349,0,0,0,1.5,98,18.9,100,0,0,0,23.35968,0
36.206,14.69,0,0,0,217,1,115,14.14,14.83,22.5,23.4,7.47,5.1,1.87,37.04,223,715.3,727.1,680,-1.4,5.6,5.6,-3.3,-2.8,-2.9,-2.7,-2.7,-3,11,183,43.8,1,0,0,0.1,0,0,0,0,0,0,2,28.2,6.81,6.48,371,0,0,0,1.29,98,18.9,100,0,0.2,0,24.15009,0
36.322,14.69,23.1,0,0,217,1,115,14.59,14.78,31.5,34.8,7.26,8.1,1.88,38.64,223,712.4,1070.7,850,0,9.7,9,8.5,8.5,8.5,8.5,8.5,8.5,46,183,46.8,1,0,0,0.1,0,0,0,0,0,0,2,33.2,10.1,9.2,401,0,0,0,0.98,96.9,18.7,100,0,1.2,0,26.04218,0
36.431,14.69,23.9,0,0,217,1,115,14.53,14.77,33,36.9,7.13,9.3,1.87,41.18,223,778.3,1214.4,932,0,10.8,10.5,10.5,10.5,10.5,10.5,10.5,10.5,58,183,47.7,1,0,0,0.1,0,0,0,0,0,0,2,34.8,12.22,11.01,408,0,0,0,0.84,86.3,17.3,100,0,1.4,0,27.58637,0
36.541,14.69,25.1,0,0,217,1,115,14.43,14.76,34.5,40,6.99,11,1.87,44.24,223,882,1354,1048,0,12.4,12.5,13,13,13,13,13,13,64,183,46.8,1,0,0,0.1,0,0,0,0,0,0,2,35.9,14.38,13.1,422,0,0,0,0.71,77,16.2,93.1,0,1.2,0,24.52851,0
36.681,14.69,25.5,0,0,217,1,115,14.63,14.75,36,40.1,6.89,12.8,1.87,46.62,223,1017.2,1436.8,1157,0,13.3,13.6,15.5,15.5,15.5,15.5,15.5,15.5,78,183,45.4,1,0,0,0.1,0,0,0,0,0,0,2,35.2,15.8,14.9,433,0,0,0,0.64,68.5,15.2,83.7,0,1.6,0,23.97003,0
36.884,14.69,25.5,0,0,217,1,115,15.17,14.74,33,40.3,6.81,13.2,1.9,48.17,223,1260,1457.3,1264,1.4,14.7,14.6,19.5,19.5,19.5,19.5,19.5,19.5,72,183,44,1,0,0,0.1,0,0,0,0,0,0,2,34.7,17.4,17.1,454,0,0,0,0.63,67.3,15.1,82.5,0,0,0,22.14356,0
37.092,14.69,25.5,0,0,217,1,115,15.17,14.73,36.8,41,6.77,15.4,1.9,48.18,223,1488.7,1481.1,1297,4.2,15.8,15.6,19.5,19.5,19.5,19.5,19.5,19.5,82,183,41.7,1,0,0,0.1,0,0,0,0,0,0,2,40.2,18.95,18.65,496,0,0,0,0.61,61.8,14.5,76.3,0,0.5,0,20.28809,0
37.211,14.69,25.9,0.1,0,217,1,115,15.11,14.71,40.5,42,6.57,18.1,1.89,49.18,223,1560,1515.6,1422,5.6,16.7,16.6,19,19,19,19,19,19,96,183,39.8,1,0,0,0.1,0,0,0,0,0,0,2,39.9,20.6,20.13,520,0,0,0,0.55,46.7,12.6,59.3,0,0.4,0,18.90259,0
37.331,14.69,25.9,0.1,0,217,1,115,15.11,14.71,40.5,42.5,6.42,19.1,1.92,50.68,223,1604.7,1536.1,1484,6.8,17.3,17.2,19,19,19,19,19,19,98,183,38.3,1,0,0,0.1,0,0,0,0,0,0,2,42,21.99,21.42,537,0,0,0,0.53,38.5,11.1,49.6,0,0.4,0,17.74597,0
37.503,14.69,25.9,0.2,0,217,1,115,14.93,14.7,42.8,44.2,6.21,21.1,1.91,52.32,223,1617.4,1590,1540,7.5,18.5,18.4,19,19,19,19,19,19,101,183,37,1,0,0,0.1,0,0,0,0,0,0,2,45.1,24,23.25,555,0,0,0,0.48,14.1,5.8,19.9,0,0.9,0,16.60767,0
37.621,14.69,25.9,0.3,0,217,1,115,14.72,14.69,46.5,45.4,5.37,24.9,1.92,55.83,223,1639.6,1636.3,1690,8.2,19.3,19.3,19,19,19,19,19,19,118,183,35.8,1,0,0,0.1,0,0,0,0,0,0,2,47.6,26.95,25.82,575,0,0,0,0.42,2.3,4.3,6.6,0,0.9,0,15.55481,0
37.811,14.69,25.9,0.4,0,217,1,115,14.32,14.67,47.2,45.7,4.63,27,1.9,59.19,223,1685.9,1653.7,1780,5.1,19.4,19.5,19,19,19,19,19,19,124,183,34.8,1,0,0,0.1,0,0,0,0,0,0,2,48.1,28.72,27.88,590,0,0,0,0.41,1.5,4.2,5.7,0,0.4,-0.01,14.68506,0
38.017,14.69,25.9,0.6,0,217,1,115,14.2,14.64,48,46.4,3.59,28.8,1.93,61.58,223,1730.6,1677.3,1860,4.2,19.5,19.4,19.5,19.5,19.5,19.5,19.5,19.5,128,183,33.7,1,0,0,0.2,0,0,0,0,0,0,2,48.4,30.08,29.97,656,0,0,0,0.4,1.2,4.2,5.3,0,0,-0.01,13.52844,0
38.121,14.69,25.9,0.8,0,217,1,115,14.17,14.61,48,47,3.13,29.3,1.91,61.19,223,1750.8,1702.5,1907,3.1,18.8,18.6,19.5,19.5,19.5,19.5,19.5,19.5,128,183,32.5,1,0,0,0.2,0,0,0,0,0,0,2,47.9,31.15,30.78,656,0,0,0,0.38,1.1,4.1,5.2,0,1.2,-0.01,12.93945,0
38.327,14.69,25.9,0.9,0,216,2,115,14.09,14.61,47.2,46.6,2.05,30.6,1.92,62.67,223,1760,1699.5,2034,1.6,18.7,18.6,20.5,20.5,20.5,20.5,20.5,20.5,128,183,32.3,1,0,0,0.2,0,0,0,0,0,0,2,47.2,33.53,32.89,656,0,0,0,0.35,1.2,4.2,5.4,0,1.2,-0.01,12.57324,0
38.441,14.69,25.9,1.1,0,216,2,115,14.14,14.6,45.8,45.5,0.98,32.2,1.94,65.48,223,1732.5,1675.7,2208,0.1,18.4,18.2,22,22,22,22,22,22,124,183,31.6,1,0,0,0.2,0,0,0,0,0,0,2,45.2,34.57,34.49,656,0,0,0,0.34,1.2,4.2,5.4,0,0.5,-0.01,12.13989,0
38.636,14.69,25.9,1.2,0,216,2,115,14.19,14.59,44.2,45,0.8,32.4,1.94,65.21,223,1712.7,1645.9,2269,-0.6,17.9,17.9,24,24,24,24,24,24,120,183,31.2,1,0,0,0.2,0,0,0,0,0,0,2,44.6,35.17,35.15,656,0,0,0,0.34,1.3,4.2,5.4,0,0.5,-0.02,11.8042,0
38.751,14.69,25.9,1.4,0,216,2,115,14.51,14.59,44.2,44.4,0.61,34,1.91,65.09,223,1644.5,1609.3,2406,0.2,17.7,17.7,25,25,25,25,25,25,118,183,30.8,1,0,0,0.2,0,0,0,0,0,0,2,44.6,36.83,36.53,656,0,0,0,0.33,1.4,4.2,5.6,0,0.9,-0.02,11.46851,0
38.870,14.69,25.9,1.5,0,216,2,115,14.18,14.59,43.5,43.7,0.56,35.1,1.93,66.17,223,1607.6,1595.6,2486,-2,17.7,17.6,25.5,25.5,25.5,25.5,25.5,25.5,118,183,30.6,1,0,0,0.2,0,0,0,0,0,0,2,44,37.36,37.38,656,0,0,0,0.33,1.4,4.2,5.6,0,0.7,0,11.26099,0
39.045,14.69,26.3,1.5,0,216,2,115,14.31,14.59,43.5,43.3,0.54,35.8,1.94,66.91,223,1608.5,1575.5,2556,-1.7,17.6,17.5,26,26,26,26,26,26,117,183,30.4,1,0,0,0.2,0,0,0,0,0,0,2,44.3,38.69,38.46,656,0,0,0,0.31,1.5,4.2,5.7,0,0.4,0,11.05652,0
39.256,14.69,26.3,1.6,0,216,2,115,14.24,14.57,43.5,43.8,0.53,37.1,1.93,67.49,223,1579,1586.2,2594,-3.2,17.8,17.8,8.7,8.7,8.7,8.7,8.7,8.7,89,183,30.1,1,0,0,0.2,0,0,0,0,0,0,2,44.3,39.3,39.64,656,0,0,4,0.32,1.6,4.2,5.8,0,0.9,0,10.82764,0
39.474,14.69,26.3,1.8,0,216,2,115,14.89,14.57,43.5,45.3,0.62,34.3,1.92,65.66,223,1593,1629.3,2384,0.7,17.1,17,7.9,7.9,7.9,7.9,7.9,7.9,87,183,30.2,1,0,0,0.2,0,0,0,0,0,0,2,44.1,37.77,38.71,656,0,0,4,0.32,1.4,4.2,5.6,0,0.7,0,10.28442,0
39.611,14.69,26.3,1.8,0,216,2,115,14.78,14.58,44.2,46.9,0.83,32.6,1.93,64.7,223,1670,1694.6,2248,1,16.6,16.6,6.7,6.7,6.7,6.7,6.7,6.7,89,183,29.4,1.01,0.02,0,0.2,0,0,0,0,0,0,2,45.4,36.46,37.41,656,0,0,4,0.32,1.3,4.2,5.5,0,0.7,0,10.34241,0
39.731,14.69,26.3,1.8,0,216,2,115,14.65,14.59,45.8,48.1,1.11,32.3,1.95,64.72,223,1701.9,1734.9,2158,0.4,16.6,16.6,7.2,7.2,7.2,7.2,7.2,7.2,91,183,29.6,1.01,0.03,0,0.2,0,0,0,0,0,0,2,46.8,35.83,36.86,656,0,0,4,0.32,1.3,4.2,5.4,0,0,0,9.64661,0
39.868,14.69,26.3,1.8,0,216,2,115,14.6,14.59,46.5,48.3,1.13,32.6,1.94,64.89,223,1734.4,1746.6,2158,0.8,16.5,16.5,21.5,21.5,21.5,21.5,21.5,21.5,120,183,28.8,1.01,0.03,0,0.2,0,0,0,0,0,0,2,46.9,35.93,36.59,656,0,0,0,0.32,1.3,4.2,5.4,0,0,0,9.68323,0
40.031,14.69,26.3,1.7,0,216,2,115,14.5,14.59,46.5,48.3,1.03,32.9,1.92,65.47,223,1761.7,1748.6,2180,0.1,16.7,16.6,22,22,22,22,22,22,124,183,28.8,1.01,0.01,0,0.2,0,0,0,0,0,0,2,46.8,36.24,36.82,686,0,0,0,0.34,1.4,4.2,5.6,0,0.2,0,9.86633,0
40.150,14.69,26.3,1.7,0,216,2,115,14.36,14.58,46.5,47.7,0.85,33.4,1.94,65.77,223,1760.6,1736.7,2241,-1,16.9,16.9,22,22,22,22,22,22,125,183,29.1,1.01,-0.01,0,0.2,0,0,0,0,0,0,2,46.5,36.81,37.14,808,0,0,0,0.33,1.4,4.2,5.6,0,0.5,0,10.17761,0
40.271,14.69,26.3,1.6,0,216,3,115,14.41,14.58,46.5,46.8,0.72,34.3,1.9,66.06,223,1761.7,1714.2,2312,-1.1,17.1,17.1,23,23,23,23,23,23,126,183,29.5,1.01,-0.02,0,0.2,0,0,0,0,0,0,2,46.5,37.24,37.53,808,0,0,0,0.33,1.5,4.2,5.6,0,0.5,0,10.16541,0
40.391,14.69,26.3,1.6,0,216,3,115,14.43,14.57,45.8,46.4,0.65,35.2,1.9,66.46,223,1719.5,1688,2367,-1.4,17.4,17.5,23.5,23.5,23.5,23.5,23.5,23.5,124,183,29,1,-0.01,0,0.2,0,0,0,0,0,0,2,46.4,37.66,38.01,808,0,0,0,0.33,1.5,4.2,5.7,0,0.2,0,9.84192,0
40.511,14.69,26.3,1.6,0,216,3,115,14.41,14.57,45.8,45.8,0.61,35.6,1.91,66.56,223,1686.1,1667.6,2409,-1.8,17.5,17.4,24,24,24,24,24,24,125,183,29,1,-0.01,0,0.2,0,0,0,0,0,0,2,46,38.19,38.42,808,0,0,0,0.32,1.5,4.2,5.7,0,0.2,0,9.85413,0
40.631,14.69,26.3,1.5,0,216,3,115,14.45,14.57,45.8,45.5,0.58,36.3,1.89,66.56,223,1661.6,1656,2450,-1.8,17.7,17.8,24,24,24,24,24,24,124,183,29,1,-0.01,0,0.2,0,0,0,0,0,0,2,45.9,38.39,38.8,808,0,0,0,0.32,1.5,4.2,5.7,0,0.2,0,9.85413,0
40.751,14.69,26.3,1.5,0,216,3,115,14.49,14.56,45,45.2,0.56,36.4,1.88,66.82,223,1651.8,1642.4,2486,-1.7,17.9,17.8,21,21,21,21,21,21,124,183,29,1,-0.01,0,0.2,0,0,0,0,0,0,2,45.5,38.88,39.23,808,0,0,4,0.32,1.6,4.2,5.8,0,0.2,0,9.87244,0
40.874,14.69,26.3,1.5,0,216,3,115,14.49,14.56,45,46,0.62,35.3,1.91,66.37,223,1656.1,1655.4,2382,-1.6,18.1,18,6.2,6.2,6.2,6.2,6.2,6.2,86,183,30.7,1,-0.01,0,0.2,0,0,0,0,0,0,2,45.4,38.04,39.15,808,0,0,4,0.33,1.5,4.2,5.7,0,1.6,0,11.20911,0
40.997,14.69,26.3,1.5,0,216,3,115,14.87,14.57,45,47.5,0.87,33.3,1.93,65.01,223,1653.1,1706.9,2233,1.3,18.2,18.1,5.2,5.2,5.2,5.2,5.2,5.2,86,183,30.8,1.01,0.04,0.1,0.2,0,0,0,0,0,0,2,46.5,36.88,38.33,808,0,0,4,0.31,1.3,4.2,5.5,0,1.8,0,11.30676,0
41.101,14.69,26.3,1.4,0.1,216,3,115,15.23,14.57,47.2,48.8,1.41,32.7,1.93,63.82,223,1675.3,1758.9,2100,4,18,18,2.2,2.2,2.2,2.2,2.2,2.2,82,183,29.7,1.01,0.12,0.1,0.2,0,0,0,0,0,0,2,47.9,35.64,37.2,808,0,0,4,0.32,1.2,4.2,5.4,0,2.1,0,11.61499,0
41.211,14.69,26.3,1.4,0.2,216,3,115,15.07,14.58,48.8,50.6,2.35,31.7,1.93,63.16,223,1733.3,1808.3,1968,4.4,18.2,18,1.3,1.3,1.3,1.3,1.3,1.3,88,183,29.2,1.02,0.2,0.3,0.2,0,0,0,0,0,0,2,50.2,34.68,36.12,808,0,0,4,0.31,1.1,4.1,5.3,0,0.9,0,8.95081,0
41.361,14.69,26.3,1.3,0.3,216,3,113,14.98,14.59,52.5,51.2,2.83,33.1,1.92,62.73,223,1817.2,1848.9,1939,5.3,18.2,18.2,9.4,9.4,9.4,9.4,9.4,9.4,134,183,28.1,1.02,0.17,0.3,0.2,0,0,0,0,0,0,2,53.1,34.54,35.13,808,0,0,0,0.3,1.1,4.1,5.2,0,0,0,8.9447,0
41.471,14.69,26.3,1.2,0.3,216,3,113,14.11,14.59,53.2,51.4,2.9,33.4,1.93,63.73,223,1887,1859.2,1928,1,18.6,18.7,18.5,18.5,18.5,18.5,18.5,18.5,146,183,28,1.03,0.17,0.3,0.2,0,0,0,0,0,0,2,53.7,34.44,35.01,808,0,0,0,0.33,1.2,4.2,5.3,0,0,0,8.86536,0
41.614,14.69,26.3,1.2,0.3,216,3,113,14.32,14.57,53.2,51.4,2.94,33,1.91,63.87,223,1896,1866.6,1928,2,18.7,18.6,18.5,18.5,18.5,18.5,18.5,18.5,146,183,27.9,1.03,0.13,0.3,0.2,0,0,0,0,0,0,2,53.2,34.45,34.86,868,0,0,0,0.35,1.2,4.2,5.4,0,0.2,0,8.74939,0
41.731,14.69,26.3,1.1,0.2,216,3,113,14.25,14.56,52.5,51,2.4,33.6,1.91,64.25,223,1902.8,1856.9,1977,0.5,18.9,18.8,19.5,19.5,19.5,19.5,19.5,19.5,146,183,27.8,1.02,0.06,0.2,0.2,0,0,0,0,0,0,2,52.9,34.88,35.11,1000,0,0,0,0.34,1.2,4.2,5.4,0,0,0,8.65784,0
41.923,14.69,26.3,1.1,0.2,216,3,113,14.31,14.56,52.5,50.8,2.13,33.9,1.91,65.05,223,1873.2,1844.9,2005,0.2,19.2,19.1,20,20,20,20,20,20,144,183,27.8,1.02,0.05,0.2,0.2,0,0,0,0,0,0,2,52.4,35.3,35.5,1000,0,0,0,0.34,1.3,4.2,5.4,0,0,0,8.96301,0
42.081,14.69,26.3,1,0.2,216,3,113,14.51,14.56,51,50.2,1.76,33.8,1.91,65.41,223,1860.3,1831.3,2056,0.7,19.5,19.5,20.5,20.5,20.5,20.5,20.5,20.5,141,183,28.7,1.02,-0.01,0.2,0.2,0,0,0,0,0,0,2,50.6,35.8,36.14,1000,0,0,0,0.34,1.3,4.2,5.5,0,0,0,9.71985,0
42.286,14.69,26.3,1,0.1,216,4,113,14.53,14.56,49.5,49.9,1.51,33.7,1.92,65.18,223,1832.3,1815.6,2092,0.5,19.6,19.7,21.5,21.5,21.5,21.5,21.5,21.5,136,183,28.8,1.02,-0.06,0.1,0.2,0,0,0,0,0,0,2,48.6,36.15,36.47,1000,0,0,0,0.34,1.4,4.2,5.5,0,0,0,9.69849,0
42.401,14.69,26.3,0.9,0.1,216,4,113,14.57,14.57,48,49.2,1.2,33.4,1.91,65.09,223,1798.3,1787.7,2148,1,19.8,19.9,22,22,22,22,22,22,132,183,28.8,1.01,-0.07,0.1,0.2,0,0,0,0,0,0,2,48.1,36.34,36.77,1000,0,0,0,0.34,1.4,4.2,5.6,0,0.1,0,9.77173,0
42.641,14.69,26.3,0.9,0.1,216,4,113,14.71,14.57,47.2,49.1,1.09,33.3,1.91,65.19,223,1771.2,1777.9,2170,2.4,20.1,20,22.5,22.5,22.5,22.5,22.5,22.5,129,183,28.8,1.01,-0.02,0.1,0.2,0,0,0,0,0,0,2,48,36.7,37.45,1000,0,0,4,0.34,1.4,4.2,5.6,0,0.9,0,10.57739,0
42.773,14.69,26.3,0.9,0.2,216,4,113,14.69,14.57,48,49.8,1.42,32.9,1.93,64.6,223,1775.6,1795.6,2078,3.2,20.7,20.5,2.2,2.2,2.2,2.2,2.2,2.2,87,183,29.7,1.02,0.06,0.2,0.2,0,0,0,0,0,0,2,48.8,36.09,37.09,1000,0,0,4,0.34,1.4,4.2,5.5,0,1.1,0,10.52551,0
42.891,14.69,26.3,0.9,0.3,216,4,113,14.84,14.58,49.5,51.1,2.27,32.5,1.94,63.64,223,1817.5,1838.8,1984,4.7,21,20.9,0.2,0.2,0.2,0.2,0.2,0.2,90,183,28.1,1.02,0.11,0.3,0.2,0,0,0,0,0,0,2,50.9,35.04,36.24,1000,0,0,4,0.32,1.2,4.2,5.3,0,0.5,0,8.61817,0
43.011,14.69,26.3,0.9,0.3,216,4,113,14.69,14.58,51,51.5,2.78,32.5,1.95,63.22,223,1842.1,1860.9,1937,4.5,20.9,20.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,96,183,27,1.03,0.11,0.3,0.2,0,0,0,0,0,0,2,52.6,34.67,35.53,1000,0,0,4,0.3,1.1,4.1,5.2,0,0.2,0,8.11462,0
43.158,14.69,26.3,0.9,0.3,216,4,113,14.58,14.58,52.5,52.4,3.38,32.4,1.93,62.83,223,1869,1884.1,1878,4.4,20.8,20.9,3.6,3.6,3.6,3.6,3.6,3.6,110,183,27.4,1.03,0.09,0.3,0.2,0,0,0,0,0,0,2,53.4,34.19,35.04,1000,0,0,0,0.3,1,4.1,5.2,0,0,0,7.88574,0
43.311,14.69,26.3,0.9,0.3,216,4,113,14.52,14.57,53.2,52.1,3.06,32.9,1.93,62.8,223,1869.5,1890.6,1912,4.3,20.9,20.8,18.5,18.5,18.5,18.5,18.5,18.5,146,183,26.9,1.03,0.07,0.3,0.2,0,0,0,0,0,0,2,53.9,34.42,34.93,1000,0,0,0,0.32,1.1,4.1,5.3,0,0,0,7.94067,0
43.431,14.69,26.3,0.8,0.3,216,4,113,14.36,14.57,53.2,52.6,3.25,32.9,1.94,63.31,223,1888.4,1901.7,1896,3.3,21.2,21.1,18,18,18,18,18,18,146,183,26.9,1.03,0.06,0.3,0.2,0,0,0,0,0,0,2,54.1,34.57,34.97,1000,0,0,0,0.34,1.2,4.2,5.4,0,0,0,8.00476,0
