﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.0 00000D07596401 PaulTan_TwistedTune_v0.12_KingGturbo_FBO_95ron.mhd
476.085,14.68,0,0,0,212,3,93,13.56,14.92,11.2,11.6,6.89,4.1,44.77,217,815.7,807.5,1070,-4.3,4.8,4.9,6.9,6.9,6.9,6.9,6.9,6.9,-24,145,41.6,1,0,0,0.1,0,0,0,0,0,0,2,12.7,4.91,4.45,808,8,8,8,1.12,98,18.9,100,0,0.2,0,23.1247,0
476.283,14.68,0,0,0,212,2,93,13.58,14.89,16.5,15.7,6.98,5.6,44.79,217,794.1,781.5,1024,-4.8,6,5.9,0.3,0.3,0.3,0.3,0.3,0.3,-14,145,43.1,1,0,0,0.1,0,0,0,0,0,0,2,16.2,5.57,5.43,808,8,8,8,0.98,96.8,18.7,100,0,0,0,22.92023,0
476.490,14.68,0,0,0,212,2,93,13.71,14.86,16.5,16.1,6.96,5.5,44.66,217,762.1,756.2,1022,0,6,6,0.3,0.3,0.3,0.3,0.3,0.3,-18,145,42.9,1,0,0,0.1,0,0,0,0,0,0,2,16.5,5.57,5.57,808,8,8,8,0.96,95.1,18.5,100,0,0,0,22.93244,0
476.660,14.68,0,0,0,212,2,93,13.58,14.84,12.8,13.4,7.07,4.3,44.7,217,750.8,747.3,1021,0,5.2,5.2,6.6,6.6,6.6,6.6,6.6,6.6,-16,145,44,1,0,0,0.1,0,0,0,0,0,0,2,13.5,5.39,5.23,808,8,8,8,0.98,96.5,18.6,100,0,0,0,22.92481,0
476.909,14.68,0,0,0,212,2,93,13.54,14.82,15,15.7,6.86,5.2,45.56,217,756.7,755.7,1068,0,6.1,6,9.3,9.3,9.3,9.3,9.3,9.3,-6,145,44.1,1,0,0,0.1,0,0,0,0,0,0,2,14.8,5.75,5.68,808,8,8,8,0.96,95,18.5,100,0,0,0,22.88208,0
477.109,14.68,0,0,0,212,2,93,13.43,14.8,10.5,11.6,6.6,4,46.57,217,735.9,791.5,1121,0,4.9,4.9,2.8,2.8,2.8,2.8,2.8,2.8,-22,145,44,1,0,0,0.1,0,0,0,0,0,0,2,11.2,4.39,4.51,808,0,0,0,1.34,98,18.9,100,0,0,0,22.95075,0
477.312,14.68,0,0,0,212,2,93,13.31,14.79,11.2,11.6,6.98,4,45.67,217,755.6,785.5,1037,-8,4.8,4.9,7.4,7.4,7.4,7.4,7.4,7.4,-22,145,44.5,1,0,0,0.1,0,0,0,0,0,0,2,12.1,4.36,4.28,808,0,0,0,1.29,98,18.9,100,0,0.9,0,23.76862,0
477.519,14.68,0,0,0,212,2,93,13.17,14.77,13.5,13.6,7.35,4.3,43.84,217,769.1,759,921,-8.8,5,4.9,9.2,9.2,9.2,9.2,9.2,9.2,-12,145,44.5,1,0,0,0.1,0,0,0,0,0,0,2,16,4.94,4.76,808,0,0,0,1.19,98,18.9,100,0,0.2,0,23.05451,0
477.723,14.68,0,0,0,212,2,93,13.26,14.76,15.8,16.9,7.44,4.6,42.99,217,757.5,741.8,838,-8.6,5.3,5.3,5.4,5.4,5.4,5.4,5.4,5.4,-5,145,44.6,1,0,0,0.1,0,0,0,0,0,0,2,17.8,5.18,5.12,784,0,0,0,1.11,98,18.9,100,0,0,0,23.09723,0
478.034,14.68,0,0,0,212,2,93,13.43,14.76,18,18.4,7.46,4.8,41.21,217,731.5,733.4,764,0,5.3,5.4,1,1,1,1,1,1,0,145,44.6,1,0,0,0.1,0,0,0,0,0,0,2,19.6,5.08,5.11,607,0,0,0,1.14,98,18.9,100,0,0.5,0,23.10333,0
478.188,14.68,0,0,0,212,1,93,13.63,14.75,21,21.3,7.45,4.8,38.09,217,728.3,728.2,652,0,5.3,5.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,9,145,44.4,1,0,0,0.1,0,0,0,0,0,0,2,22.2,4.9,5.03,550,0,0,0,1.17,98,18.9,100,0,0,0,23.13538,0
478.338,14.68,0,0,0,212,1,93,13.67,14.75,21.8,21.1,7.42,4.7,37.64,217,721.8,727.1,633,0,5,5.1,-5,-5,-5,-5,-5,-5,13,145,44.2,1,0,0,0.1,0,0,0,0,0,0,2,22.6,4.82,4.85,511,0,0,0,1.19,98,18.9,100,0,0,0,23.11249,0
