﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.08_KingGturbo_FBO_95ron.mhd
187.077,14.63,0,0.6,0,210,4,100,56.55,30.7,12,12,0.22,9.2,1.85,50.3,219,1146.2,1016.9,2338,0,7.2,7.2,-7,-7,-7,-7,-7,-7,-39,180,40.2,1,0,0,0.1,0,0,0,0,0,0,2,12.2,9.67,9.76,1000,0,0,0,1.03,98,18.9,100,0,0,-0.01,22.83173,0
187.377,14.63,0,0.6,0,210,4,100,63.04,37.96,12,12,0.23,9,1.85,50.27,219,1149.2,1016.9,2318,0,7.3,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,180,40.2,1,0,0,0.1,0,0,0,0,0,0,2,12,9.6,9.69,1000,0,0,0,1.04,98,18.9,100,0,0,-0.01,22.83631,0
187.517,14.63,0,0.5,0,210,4,100,88.49,61.88,12,12,0.28,8.9,1.86,49.78,219,1151.1,1016.9,2274,0,7.3,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,180,40.2,1,0,0,0.1,0,0,0,0,0,0,2,12,9.39,9.46,1000,0,0,0,1.06,98,18.9,100,0,0,-0.01,22.85462,0
187.628,14.63,0,0.5,0,210,4,100,95.92,75.83,12,12,0.31,8.8,1.85,49.69,219,1132.7,1016.9,2252,0,7.3,7.4,-9,-9,-9,-9,-9,-9,-39,180,40.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,9.31,9.38,1000,0,0,0,1.07,98,18.9,100,0,0,-0.01,22.86225,0
187.758,14.63,0,0.5,0,210,4,100,100.98,87.77,12,12,0.33,8.8,1.86,49.56,219,1118.9,1016.9,2234,0,7.4,7.3,-9,-9,-9,-9,-9,-9,-38,180,40.2,1,0,0,0.1,0,0,0,0,0,0,2,11.9,9.23,9.31,1000,8,8,0,1.08,98,18.9,100,0,0,-0.01,22.8714,0
187.877,14.63,0,0.4,0,210,3,100,106.72,102.92,21.8,24.6,0.36,15.9,1.87,49.78,219,1048.5,1024.5,2240,0,12.2,12.2,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,-12,180,33.5,1,0,0,0.1,0,0,0,0,0,0,2,24.4,19.49,16.54,1000,8,8,8,0.39,0.1,4,4.1,0,1.8,-0.01,15.01618,0
188.018,14.63,0,0.1,0.2,210,3,100,29.43,127.56,50.2,51.6,0.23,37.8,1.92,53.95,219,926.4,1200.7,2378,0,28.4,27.9,21.5,21.5,21.5,21.5,21.5,21.5,142,180,28.1,1,-0.01,0,0.2,0,0,0,0,0,0,2,43.8,41.47,36.74,1000,8,8,8,0.25,1.4,4.2,5.6,0,6.5,-0.01,15.61432,0
188.168,14.63,0,0.4,0,210,3,100,13.47,24.3,31.5,24.8,0.12,27.6,1.94,68.46,219,1108.8,1609.3,2760,0,14.1,20.7,5.3,5.3,5.3,5.3,5.3,5.3,122,180,37.3,1,-0.01,0,0.1,0,0,0,0,0,0,2,16.8,15.13,25.52,1000,8,8,8,0.56,47.3,12.7,60,0,2.3,-0.02,24.8703,0
188.376,14.63,0,0.8,0,210,3,100,13.59,19.61,12,12.6,0.12,11.3,1.87,63.44,219,1618.7,1459.5,2772,0,8.1,8.3,12.6,12.6,12.6,12.6,12.6,12.6,-16,180,40.7,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.5,11.59,14.4,1000,0,0,0,0.61,60.6,14.4,75,0,1.3,-0.02,23.73505,0
188.517,14.63,0,0.8,0,210,3,100,14.13,17.51,12,12.1,0.12,10.4,1.85,51.94,219,1459.5,1315.4,2668,0,7.4,7.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,180,40,1,-0.01,0,0.1,0,0,0,0,0,0,2,12,11.24,11.39,1000,0,0,0,0.64,67.9,15.2,83,0,0,-0.02,22.58606,0
188.637,14.63,0,0.7,0,210,3,100,17.54,16.63,11.2,12.1,0.12,10.4,1.84,50.11,219,1342,1209.5,2700,0,7.5,7.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-38,180,40,1,0,0,0.1,0,0,0,0,0,0,2,11.9,11.3,11.34,1000,0,0,0,0.58,53.4,13.6,67,0,0,-0.02,22.5708,0
188.787,14.63,0,0.7,0,210,3,100,17.31,16.15,11.2,12.1,0.12,10.4,1.84,50.6,219,1256.7,1128.5,2690,0,7.4,7.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,180,39.9,1,0,0,0.1,0,0,0,0,0,0,2,12,11.27,11.33,1000,0,0,0,0.59,53.9,13.6,67.5,0,0,-0.02,22.58606,0
188.948,14.63,0,0.8,0,212,3,100,17.1,15.73,12,12.1,0.12,10.4,1.85,50.76,219,1160.3,1068.9,2668,0,7.3,7.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,180,39.9,1,0,0,0.1,0,0,0,0,0,0,2,12.1,11.16,11.22,1000,0,0,0,0.59,54.6,13.7,68.2,0,0,-0.02,22.60132,0
189.094,14.63,0,0.8,0,212,3,100,19.78,15.42,12,12.1,0.12,10.3,1.84,50.71,219,1086.9,1039.5,2652,0,7.3,7.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,180,39.9,1,0,0,0.1,0,0,0,0,0,0,2,12.1,11.11,11.18,1000,0,0,0,0.59,55.3,13.8,69.1,0,0,-0.02,22.60895,0
189.299,14.63,0,0.8,0,212,3,100,16.41,15.23,12,12.1,0.12,10.4,1.83,50.78,219,1037.7,1027.7,2640,0,7.3,7.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,180,39.9,1,0,0,0.1,0,0,0,0,0,0,2,12.2,11.03,11.1,1000,0,0,0,0.59,56.5,13.9,70.4,0,0,-0.02,22.61658,0
189.457,14.63,0,0.9,0,212,3,100,16.15,15.04,12,12.1,0.13,10.4,1.86,50.86,219,1069.9,1020.1,2618,0,7.7,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,180,39.9,1,0,0,0.1,0,0,0,0,0,0,2,12.4,10.91,10.97,1000,0,0,0,0.92,91.9,18.1,100,0,0,-0.02,22.73255,0
189.607,14.63,0,0.8,0,212,3,100,20.6,14.95,12,12.1,0.13,10.4,1.85,51.47,219,1106.7,1017.9,2598,0,7.7,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,180,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.4,10.87,10.91,1000,0,0,0,0.92,92.2,18.1,100,0,0,-0.02,22.72797,0
189.815,14.63,0,0.8,0,212,3,100,33.13,18.58,12,12.1,0.13,10.3,1.85,51.18,219,1130.6,1016.9,2598,0,7.9,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,180,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.4,10.86,10.88,1000,0,0,0,0.92,92.5,18.1,100,0,0,-0.02,22.72797,0
189.917,14.63,0,0.7,0,212,3,100,57.2,27.33,12,12.1,0.13,10,1.86,51.21,219,1143.3,1016.9,2564,0,7.8,7.8,-5,-5,-5,-5,-5,-5,-37,180,40.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.7,10.79,1000,0,0,0,0.93,92.7,18.2,100,0,0,-0.01,22.7356,0
190.087,14.63,0,0.7,0,212,3,100,64.02,33.51,12,12.1,0.14,9.9,1.86,50.95,219,1146.2,1016.9,2554,0,7.8,7.8,-5,-5,-5,-5,-5,-5,-37,180,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.63,10.69,1000,0,0,0,0.93,93.2,18.2,100,0,0,-0.01,22.74323,0
190.328,14.63,0,0.7,0,212,3,100,84.1,46.07,12,12.1,0.14,9.9,1.86,50.84,219,1149.5,1016.9,2540,0,7.8,7.8,-5,-5,-5,-5,-5,-5,-37,180,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.58,10.63,1000,0,0,0,0.94,93.7,18.3,100,0,0,-0.01,22.7478,0
190.617,14.63,0,0.6,0,212,3,100,100.31,66.82,12,12.1,0.14,9.9,1.85,50.71,219,1148.1,1016.9,2518,0,7.8,7.9,-5,-5,-5,-5,-5,-5,-38,180,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.3,10.42,10.47,1000,0,0,0,0.96,94.9,18.5,100,0,0,-0.01,22.76612,0
190.738,14.63,0,0.6,0,212,3,100,113.81,99.36,12,12.1,0.15,9.9,1.85,50.66,219,1120.3,1016.9,2487,0,7.8,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,180,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.4,10.37,10.42,1000,0,0,0,0.96,95.2,18.5,100,0,0,-0.01,22.76612,0
190.865,14.63,74.1,0.6,0,212,3,100,119.2,114.25,12,12.1,0.15,9.7,1.85,50.5,219,1115.6,1016.9,2476,0,7.8,7.7,21.8,21.8,21.8,21.8,21.8,21.8,-38,180,58,1,0,0,0.1,0,0,0,0,0,0,2,28.5,29.05,17.49,1000,0,0,0,0.37,0.7,4.1,4.8,0,1.4,-0.01,33.36945,0
191.263,14.63,100,0.2,0.2,212,3,100,71.95,137.47,48,50.9,0.13,40.6,1.9,53.9,219,1023.9,1286.4,2669,0,32.1,28.1,24,24,24,24,24,24,108,180,37.2,1.58,9.89,11.7,1.3,0,0,0,0,0,0,20,72.2,116.95,94.76,1000,0,0,0,0.52,51.1,13.3,64.5,10.8,1.1,0,61.77216,0
191.616,14.63,100,2.9,20.9,212,3,102,15.01,14.91,80.2,215.9,0.14,67.7,2.32,75.68,219,2003.1,2227.9,2630,0,100,100,6.5,6.5,6.5,6.5,6.5,6.5,232,180,100,2.9,10.62,20.9,11.4,0,0,0,0,0,0,20,96.7,182.16,201.3,1000,0,0,0,0.81,83.4,17,100,0,0,0.03,83.1543,0
191.968,14.63,100,7.9,20.9,212,3,102,13.89,14.57,112.5,201.6,0.12,102.8,2.96,75.87,219,2693,2496.3,2832,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,347,180,100,2.79,6.55,20.9,11.4,0,0,0,0,0,0,20,131.2,212.16,219.1,1000,0,0,0,0.69,71.7,15.6,87.3,0,0.7,0.02,72.03675,0
192.320,14.63,100,14.3,20.9,212,3,102,12.15,13.32,150.8,225,0.12,148.7,3.75,76.74,219,2610.7,2499.3,3071,0,100,99.9,5,2,5,4.9,5,4.9,470,180,87.8,3.02,3.92,20.9,11.1,0,0,0,0,-3,0,20,170.7,244.9,263.56,1000,0,0,0,0.58,55.2,13.8,69,0,1.1,0.02,55.92957,0
192.671,14.63,100,21.2,20.9,212,3,100,12.44,13.34,189.8,225,0.11,205.8,4.58,78.13,219,2495.1,2499.4,3381,0,100,99.9,3.5,0.8,3.5,3.4,3.5,3.4,557,180,57,3.04,2.26,20.9,9.6,0,0,0,0,-2.7,0,2,198.5,275.33,289.12,1000,0,0,0,0.51,41.6,11.8,54.2,0,1.4,-0.03,44.60755,0
192.793,14.63,100,19.6,20.9,212,3,100,13.16,13.2,191.2,223.8,0.11,231,4.4,77.81,219,2422,2499.4,3709,0,100,99.9,3.5,1.2,3.5,3.5,3.5,3.5,568,180,61.8,2.99,1.62,20.9,10.6,0,0,0,0,-2.3,0,2,192.1,286.48,295.55,1000,0,0,0,0.48,36.3,10.6,47.8,0,0.7,0.04,36.51276,0
192.907,14.63,100,18.7,20.9,212,3,100,12.68,13.16,189,222.8,0.11,232.7,4.31,78.07,219,2449.6,2499.4,3825,0,100,99.9,2,-0.3,2,2,2,2,544,180,53.9,2.97,1.31,20.9,10.5,0,0,0,0,-2.3,0,2,188.5,295.55,300.77,1000,0,0,0,0.46,29.8,9,39.8,0,1.4,0,30.75104,0
193.206,14.63,100,18,20.9,212,3,100,12.51,13.11,186,221.7,0.11,236.5,4.22,77.94,219,2484.3,2499.4,3952,0,100,99.9,2,0.1,2,2,2,2,529,180,52.9,3,0.88,20.9,10.5,0,0,0,0,-1.9,0,2,177.3,310.78,312.66,1000,0,0,0,0.42,25.2,7.9,34,0,1.4,0,26.20392,0
193.409,14.63,100,15.7,20.9,212,3,100,12.66,12.96,171.8,219.7,0.11,231.9,3.83,76.94,219,2580.4,2499.4,4202,-2.3,100,99.9,3,1.5,3,3,3,3,500,180,46.5,3.01,0.65,20.9,10.9,0,0,0,0,-1.5,0,2,166,318.9,322.53,1000,0,0,0,0.41,24.5,7.7,33.2,0,0.9,0.04,25.14649,0
193.520,14.63,100,13.8,20.9,212,3,99,12.7,12.87,159.8,218.3,0.11,223.9,3.66,77.9,219,2564.4,2499.4,4350,-2.9,100,99.9,3.5,2,3.5,3.5,3.5,3.5,475,180,45.3,3.01,0.53,20.9,11.2,0,0,0,0,-1.5,0,2,158.5,324.98,329.52,1000,0,0,0,0.4,23.7,7.5,32.1,0,0.9,0.04,24.32099,0
193.678,14.63,100,12.9,20.9,212,3,99,12.28,12.83,154.5,217.5,0.11,222,3.59,77.9,219,2547.1,2499.4,4457,-4.4,100,99.9,3.5,2.3,3.5,3.5,3.5,3.5,461,180,45.2,3.01,0.41,20.9,11.6,0,0,0,0,-1.2,0,2,151.6,331.88,337.75,1000,0,0,0,0.39,23,7.3,31.3,0,0.7,0.04,23.51532,0
193.798,14.63,100,12,20.9,212,3,97,11.75,12.77,148.5,216.7,0.11,217.4,3.45,78.64,219,2545.1,2499.4,4550,-8.2,100,99.9,4,2.8,4,4,4,4,454,180,44,3.01,0.34,20.9,12,0,0,0,0,-1.2,0,2,147.4,335.69,343.76,1000,0,0,0,0.39,23,7.3,31.2,0,0.4,0.04,23.18573,0
193.979,14.63,100,11.2,20.9,212,3,97,11.76,12.73,144.8,216.1,0.11,215.2,3.31,78.55,219,2544.9,2499.4,4595,-11.2,100,99.9,4,3.2,4,4,4,4,438,180,44.9,3.01,0.26,20.9,13.4,0,0,0,0,-0.8,0,2,141.6,341.4,352.56,1000,0,0,0,0.42,25.1,7.8,33.8,0,0.9,0.04,25.84381,0
194.255,14.63,100,10.5,20.9,212,3,95,12.04,12.67,139.5,214.9,0.11,213.8,3.21,78.63,219,2469.9,2499.4,4731,-14.7,100,99.9,4,3.2,4,4,4,4,421,180,49.1,3,0.22,20.9,14.8,0,0,0,0,-0.8,0,2,138.9,346.95,358.49,1000,0,0,0,0.43,27.9,8.5,37.3,0,0.7,0.04,28.50495,0
194.367,14.63,100,9.7,20.9,212,3,93,12.46,12.63,135.8,214.7,0.11,214.2,3.15,78.18,219,2490.4,2499.4,4894,-17.3,100,99.9,5,4.6,5,5,5,5,414,180,52.6,3.01,0.14,20.9,18.7,0,0,0,0,-0.4,0,2,135.7,357.19,372.15,1000,0,0,0,0.47,33.5,9.9,44.2,0,0.5,0.04,34.26361,0
194.517,14.63,100,9.5,20.9,212,3,93,12.49,12.62,135,214.5,0.11,215.8,3.14,78.25,219,2489.6,2499.4,4971,-18.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,412,180,58.9,3.01,0.11,20.9,20.6,0,0,0,0,0,0,2,134.2,363.52,378.95,1000,0,0,0,0.49,37.8,11,49.6,0,0.7,0.04,38.49488,0
194.638,14.63,100,9.5,20.9,212,3,93,12.66,12.62,133.5,214.7,0.11,217.3,3.08,78.86,219,2492.4,2499.4,5046,-18.1,100,99.9,6,6,6,6,6,6,406,180,63.5,3.02,0.1,20.9,22.3,0,0,0,0,0,0,2,133.6,369.25,384.88,1000,0,0,0,0.5,39.5,11.4,51.8,0,0.9,0.04,40.2771,0
194.764,14.63,100,9.5,20.9,212,3,93,12.69,12.63,133.5,214.7,0.11,220.5,3.16,79.09,219,2489.4,2499.4,5114,-18,100,99.9,6,6,6,6,6,6,404,180,66.1,3.03,0.08,20.9,23.9,0,0,0,0,0,0,2,134.6,372.7,390.76,1000,0,0,0,0.52,42.3,11.9,55.1,0,0.4,0.04,42.63764,0
194.877,14.63,100,9.8,20.9,212,3,93,12.61,12.61,135,214.2,0.11,225.6,3.18,79.29,219,2475.3,2499.4,5176,-18.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,402,180,68.3,3.04,0.07,20.9,25.5,0,0,0,0,0,-3,2,136.4,377.46,396.46,1000,0,0,0,0.52,43.6,12.1,56.7,0,0.4,0.04,43.91785,0
194.998,14.63,100,10.5,20.9,212,3,93,12.54,12.58,138.8,213.3,0.11,234.2,3.28,79.74,219,2467.5,2499.4,5240,-18.5,100,99.9,4.5,4.5,4.5,1.5,4.5,4.5,400,180,70.4,3.03,0.06,20.9,27,0,0,0,0,0,-3,2,140.3,380.07,401.88,1000,0,0,0,0.53,45.7,12.5,59.2,0,0.7,0.04,46.32111,0
195.118,14.63,100,11.1,20.9,212,3,93,12.33,12.51,141.8,212.5,0.11,243.8,3.34,79.7,219,2510.8,2499.4,5332,-19.3,100,99.9,4,4,4,1,4,4,397,180,71.7,3.02,0.04,20.9,28.5,0,0,0,0,0,-3,2,144.1,386.44,407.34,1000,0,0,0,0.54,46,12.5,59.7,0,0.5,0.04,46.44623,0
195.248,14.63,100,12.1,20.9,212,3,91,12.36,12.5,146.2,212.5,0.11,255,3.39,78.77,219,2537,2499.4,5384,-20.4,100,99.9,4,4,4,1,4,4,406,180,72.2,3.02,0.04,20.9,30.2,0,0,0,0,0,-2.7,2,148.6,393.14,413.7,1000,0,0,0,0.54,46.5,12.6,60.3,0,0.7,0.04,47.1344,0
195.369,14.63,100,12.7,20.9,212,3,91,12.46,12.5,150,212.5,0.11,264.4,3.51,78.26,219,2508.4,2499.4,5443,-21,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,414,180,73.2,3.02,0.03,20.9,32.4,0,0,0,0,0,-2.7,2,152,398.19,419.22,1000,0,0,0,0.55,48.6,13,62.8,0,0.4,0.04,48.93647,0
195.517,14.63,100,13.2,20.9,212,3,91,12.54,12.5,152.2,212.5,0.11,272,3.63,78.76,219,2512.4,2499.4,5546,-21,100,99.9,4.5,1.5,4.5,1.8,4.5,4.5,424,180,76.7,3.02,0.03,20.9,36.3,0,0,0,0,-3,-2.7,2,154,405.15,425.76,1000,0,0,0,0.58,53.4,13.6,68.4,0,0.7,0.04,53.82843,0
195.612,14.63,100,13.6,20.9,212,3,91,12.75,12.5,154.5,212.5,0.11,280,3.59,79,219,2506.2,2499.4,5604,-19.3,100,99.9,4.5,1.5,4.5,1.8,4.5,4.5,424,180,82.9,3.03,0.02,20.9,39.4,0,0,0,0,-3,-2.3,2,155.1,409.59,430.47,1000,0,0,0,0.6,56.3,13.9,71.7,0,0.5,0.04,56.51703,0
195.728,14.63,100,13.8,20.9,212,3,91,12.72,12.5,155.2,212.5,0.11,284.1,3.67,78.89,219,2480.9,2499.4,5672,-18.2,100,99.9,4.5,1.5,4.5,2.2,4.5,4.5,421,180,86.1,3.03,0.02,20.9,43.4,0,0,0,0,-3,-2.3,2,155.7,414.54,436.14,1000,0,0,0,0.63,61.2,14.4,77.2,0,0.5,0.04,61.48224,0
195.838,14.63,100,14.1,20.9,212,3,91,12.62,12.5,156,212.5,0.11,289.4,3.69,79.13,219,2511,2499.4,5748,-17.4,100,99.9,4.5,1.8,4.5,2.2,4.5,4.5,422,180,91.1,3.04,0.01,20.9,46.9,0,0,0,0,-2.7,-2.3,2,156.7,418.86,440.88,1000,0,0,0,0.66,64.5,14.8,80.8,0,0.5,0.04,64.73847,0
195.979,14.63,100,14.4,20.9,212,3,91,12.61,12.5,156.8,212.5,0.11,294.4,3.75,78.48,219,2497.6,2499.4,5800,-16.6,100,99.9,4.5,1.8,4.5,2.2,4.5,4.5,420,180,95.4,3.05,0.01,20.9,51,0,0,0,0,-2.7,-2.3,2,158.3,424.48,446.61,1000,0,0,0,0.7,68.9,15.3,85.8,0,0.5,0.04,69.18336,0
196.091,14.63,100,14.9,20.9,212,3,91,12.58,12.5,159,212.5,0.11,302.5,3.83,78.2,219,2516.5,2499.4,5896,-15.8,100,99.9,4.5,1.8,4.5,2.6,4.5,4.5,418,180,100,3.07,0.01,20.9,55.2,0,0,0,0,-2.7,-1.9,2,160.2,430.53,453.31,1000,0,0,0,0.75,73.4,15.8,90.7,0,0.7,0.04,73.8083,0
196.287,14.63,100,15.2,20.9,212,3,91,12.61,12.5,160.5,212.5,0.11,308.9,3.8,78.39,219,2519.5,2499.4,5954,-15,100,99.9,5,2.3,5,3.1,5,5,420,180,100,3.08,0.01,20.9,56.1,0,0,0,0,-2.3,-1.9,2,162,437,460.17,1000,0,0,0,0.75,73.4,15.8,90.7,0,0.4,0.04,73.45582,0
196.492,14.63,100,15.6,20.9,212,3,90,12.55,12.5,162.8,212.5,0.11,319.2,3.88,79.1,219,2489.1,2499.4,6066,-13.8,100,99.9,5,2.7,5,3.5,5,5,420,180,100,3.09,0.01,20.9,56.1,0,0,0,0,-2.3,-1.5,2,163.6,443.92,468.88,1000,0,0,0,0.74,72.3,15.7,89.5,0,0.4,0.04,72.39991,0
196.648,14.63,100,15.9,20.9,212,3,90,12.34,12.5,165,212.5,0.11,329.7,3.96,78.29,219,2518.9,2499.4,6207,-14.8,100,99.9,5,3.1,5,3.5,5,5,431,180,99.9,3.09,0,20.9,56.1,0,0,0,0,-1.9,-1.5,2,165.4,454.95,480.5,1000,0,0,0,0.72,70.8,15.5,87.9,0,0.4,0.04,70.95643,0
196.757,14.63,100,16,20.9,212,3,90,12.27,12.5,165.8,212.5,0.11,336,4.04,78.45,219,2504,2499.4,6292,-16.3,100,99.9,5,3.1,5,3.5,5,5,434,180,98.7,3.09,0,20.9,56.1,0,0,0,0,-1.9,-1.2,2,166.1,459.97,485.38,1000,0,0,0,0.71,69.9,15.4,86.8,0,0.7,0.04,70.44373,0
196.904,14.63,100,16.2,20.9,214,3,90,12.26,12.5,166.5,212.5,0.11,339.8,3.84,78.09,219,2528.9,2499.4,6328,-17.8,100,99.9,5,3.1,5,3.8,5,5,436,180,98.7,3.09,0,20.9,56.1,0,0,0,0,-1.9,-1.2,2,167,464.25,491.13,1000,0,0,0,0.71,69.6,15.4,86.5,0,0.4,0.04,69.78913,0
197.008,14.63,100,16.1,20.9,214,3,90,12.4,12.5,167.2,212.5,0.11,344.6,3.94,78.26,219,2475.3,2499.4,6414,-18.6,100,99.9,5,3.5,5,3.8,5,5,444,180,97.4,3.09,0,20.9,56.1,0,0,0,0,-1.5,-1.2,2,167.5,468.99,497.74,1000,0,0,0,0.7,68.8,15.3,85.6,0,0.2,0.04,68.85682,0
200.848,14.63,100,16,20.9,214,3,90,12.39,12.5,167.2,212.5,0.11,348.6,3.89,78.2,219,2494.2,2499.4,6455,-19.7,100,99.9,5,3.5,5,3.8,5,5,445,180,97.1,3.17,0,20.9,56.1,0,0,0,0,-0.8,-0.4,2,169.2,485.83,528.75,1000,0,0,4,0.68,65.8,14.9,82.3,0,2.5,0.04,64.51722,0
200.968,14.63,100,19.2,20.9,216,4,93,12.36,12.5,183.8,212.5,0.11,380,4.28,78.92,219,2501.3,2499.4,6408,-27.7,100,99.9,5,5,5,4.6,5,2,486,180,96.6,3.09,0,20.9,55.5,0,0,0,-3,0,-0.4,2,183.6,471.7,523.83,1000,0,0,0,0.7,68.3,15.2,85.1,0,0,0.2,68.03437,0
201.167,14.63,100,19,20.9,216,4,93,12.46,12.5,183,212.5,0.11,380.6,4.31,79.12,219,2492.1,2499.4,6445,-28,100,99.9,5,5,5,4.6,5,2,484,180,96.2,3.09,0,20.9,55.7,0,0,0,-3,0,0,2,182.5,475.67,528.13,1000,0,0,0,0.69,67.8,15.2,84.5,0,0.1,0.2,67.77345,0
201.278,14.63,100,18.8,20.9,216,4,93,12.54,12.5,181.5,212.5,0.11,381.1,4.41,79.36,219,2479.9,2499.4,6497,-28.1,100,99.9,5,5,5,5,5,2,482,180,95.4,3.08,0,20.9,55.6,0,0,0,-2.7,0,0,2,181.8,477.68,530.31,1000,0,0,0,0.69,67.1,15.1,83.8,0,0.1,0.2,67.07764,0
201.478,14.63,100,18.7,20.9,216,4,95,12.5,12.5,181.5,212.5,0.11,381.4,4.38,79.32,219,2503.2,2499.4,6514,-28.3,100,99.9,5,5,5,5,5,2.3,488,180,95.2,3.08,0,20.9,55.6,0,0,0,-2.7,0,0,2,180.5,480.74,534.62,1000,0,0,0,0.68,66.7,15,83.3,0,0.1,0.2,66.54511,0
201.598,14.63,100,18.4,20.9,216,5,95,12.46,12.5,179.2,212.5,0.11,380.2,4.17,79.02,219,2501.3,2499.4,6544,-28.2,100,99.9,5,5,5,5,5,2.3,484,180,94.7,3.12,0,20.9,55.8,0,0,0,-2.7,0,0,2,180.6,495.35,537.6,1000,0,0,4,0.66,64.7,14.8,81,0,2,0,59.3628,0
201.836,14.63,69.8,19.7,20.9,216,5,95,14.03,19.86,186,225,0.11,348.7,4.49,78.41,221,2246.3,2499.4,5619,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,247,180,95.2,2.46,-16.65,2,14.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,148.5,170.23,412.83,1000,0,0,0,0.59,62.7,14.6,78.8,198.1,3,-0.17,1.69373,0
201.971,14.63,0,23.5,0.3,216,5,95,11.53,13,80.2,66.5,0.11,132.7,2.5,84.8,221,2452.6,2175.6,5094,0,15.7,15.2,5.4,5.4,5.4,5.4,5.4,5.4,240,180,25,1.51,-14.6,0.2,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,55,81.88,242.59,1000,0,0,0,0.55,56.2,13.9,70.8,198.2,0.7,-0.18,8.14514,0
202.098,14.63,0,15.4,0,216,5,95,11.6,13.23,26.2,23.6,0.11,41.1,1.89,85.64,221,2019.1,1612.9,5068,0,7.8,8.4,16.8,16.8,16.8,16.8,16.8,16.8,42,180,32.3,1.07,-11.94,0,0.6,0,0,0,0,0,0,2,14.9,24.08,121.99,1000,0,0,0,0.57,53.5,13.6,67,199.5,0,-0.1,22.63184,0
202.318,14.63,0,8.2,0,216,5,95,11.66,13.51,12.8,13.1,0.11,21.2,1.84,80.42,221,1738.6,1441,4978,0,5.2,4.9,6.5,6.5,6.5,6.5,6.5,6.5,-15,180,42.9,1,-8.54,0,0.2,0,0,0,0,0,0,2,12.7,22.88,47.3,1000,0,0,0,0.52,33.6,9.9,43.5,0,0,-0.05,22.40906,0
