﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.2 00000D07596401 PaulTan_TwistedTune_v0.11_KingGturbo_FBO_95ron.mhd
376.224,14.69,0,0.8,0.4,3,93,182.98,235.2,12,12.4,1.47,13.3,230,1010.7,1016.6,3418,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.7,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,14.57,14.76,1000,0,0,0,0.45,3.3,4.4,7.7,0,0,-0.02,22.26258,0
376.428,14.69,0,0.8,0.4,3,93,179.72,235.2,12,12.4,1.47,13.3,230,1012.9,1016.6,3388,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.7,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,14.46,14.66,1000,0,0,0,0.46,3.8,4.5,8.3,0,0,-0.02,22.25952,0
376.632,14.69,0,0.7,0.4,3,93,196.03,235.2,12,12.4,1.47,13.3,230,1013.6,1016.6,3380,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.7,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.2,14.42,14.59,1000,0,0,0,0.46,4,4.5,8.5,0,0,-0.02,22.26715,0
376.840,14.69,0,0.7,0.4,3,93,196.03,235.2,12,12.4,1.47,13.2,230,1009.8,1016.6,3356,0,11.7,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.7,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,14.29,14.48,1000,0,0,0,0.46,4.8,4.6,9.4,0,0,-0.02,22.26715,0
377.043,14.69,0,0.7,0.4,3,93,179.72,235.2,12,12.4,1.47,13,230,1011.2,1016.6,3342,0,11.8,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.5,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,14.21,14.4,1000,0,0,0,0.47,6,4.8,10.8,0,0,-0.02,22.27173,0
377.250,14.69,0,0.7,0.4,3,93,187.88,235.2,12,12.4,1.47,13,230,1008.2,1016.6,3324,0,11.7,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,14.16,14.33,1000,0,0,0,0.47,7,4.9,12,0,0,-0.02,22.27478,0
377.457,14.69,0,0.7,0.4,3,93,192.77,235.2,12,12.4,1.47,13,230,1011.2,1016.6,3301,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,14.05,14.22,1000,0,0,0,0.47,9.1,5.2,14.3,0,0,-0.02,22.28241,0
377.663,14.69,0,0.7,0.4,3,93,200.93,235.2,12,12.4,1.47,12.9,230,1010.4,1016.6,3281,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.2,13.97,14.13,1000,0,0,0,0.48,10.3,5.3,15.6,0,0,-0.02,22.28699,0
377.868,14.69,0,0.7,0.4,3,93,199.3,235.2,12,12.4,1.47,12.8,230,1011.5,1016.6,3264,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.3,13.9,14.05,1000,0,0,0,0.48,11.7,5.5,17.2,0,0,-0.02,22.29004,0
378.085,14.69,0,0.7,0.4,3,93,196.03,235.2,12,12.3,1.47,12.6,230,1006.6,1016.6,3246,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12,13.77,13.96,1000,0,0,0,0.48,14,5.8,19.9,0,0,-0.02,22.2992,0
378.278,14.69,0,0.7,0.4,3,93,187.88,235.2,12,12.3,1.47,12.5,230,1010.1,1016.6,3226,0,11.6,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12,13.69,13.87,1000,0,0,0,0.49,15.3,6,21.3,0,0,-0.02,22.30225,0
378.483,14.69,0,0.7,0.4,3,93,191.14,235.2,12,12.3,1.47,12.5,230,1010.1,1016.6,3212,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-33,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,13.63,13.8,1000,0,0,0,0.49,16.8,6.2,23,0,0,-0.01,22.30988,0
378.690,14.69,0,0.7,0.4,3,93,191.14,235.2,12,12.3,1.47,12.5,230,1010.9,1016.6,3190,0,11.6,11.7,-1,-1,-1,-1,-1,-1,-32,38.6,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.2,13.53,13.71,1000,0,0,0,0.49,18.7,6.4,25.1,0,0,-0.01,22.31446,0
378.896,14.69,0,0.7,0.4,3,93,199.3,235.2,12,12.3,1.47,12.5,230,1013.9,1016.6,3172,0,11.6,11.6,-1,-1,-1,-1,-1,-1,-32,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.2,13.45,13.62,1000,0,0,0,0.5,19.9,6.6,26.5,0,0,-0.01,22.32056,0
379.102,14.69,0,0.7,0.4,3,93,194.4,235.2,12,12.3,1.47,12.3,230,1013.9,1016.6,3140,0,11.5,11.6,-1,-1,-1,-1,-1,-1,-32,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,13.27,13.48,1000,0,0,0,0.5,23,7.3,30.3,0,0,-0.01,22.33277,0
379.308,14.69,0,0.7,0.4,3,93,194.4,235.2,12,12.3,1.47,12.2,230,1020.6,1016.6,3104,0,11.5,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.2,13.14,13.32,1000,0,0,0,0.51,25.2,7.9,33,0,0,-0.01,22.34497,0
379.982,14.69,0,0.7,0.4,3,93,197.67,235.2,12,12.3,1.47,12.2,230,1017.9,1016.6,3084,0,11.4,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,38.8,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,12.85,12.99,1000,0,0,0,0.52,31.5,9.4,41,0,0,-0.01,22.37091,0
380.129,14.69,0,0.7,0.4,3,93,189.51,235.2,12,12.3,1.47,11.8,230,1016.6,1016.6,3030,0,11.4,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,38.9,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,12.8,12.94,1000,0,0,0,0.53,32.3,9.6,41.9,0,0,-0.01,22.37091,0
380.331,14.69,0,0.6,0.4,3,93,200.93,235.2,12,12.3,1.47,11.8,230,1017.7,1016.6,3016,0,11.5,11.5,-2,-2,-2,-2,-2,-2,-31,38.9,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12,12.72,12.86,1000,0,0,0,0.53,34.2,10.1,44.3,0,0,-0.01,22.37854,0
380.542,14.69,0,0.6,0.4,3,93,207.46,235.2,12,12.3,1.47,11.6,230,1018.8,1016.6,3004,0,11.5,11.5,-2,-2,-2,-2,-2,-2,-31,38.9,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,12.66,12.8,1000,0,0,0,0.53,35.5,10.4,45.9,0,0,-0.01,22.38159,0
380.744,14.69,0,0.6,0.4,3,93,191.14,235.2,12,12.3,1.47,11.6,230,1016.6,1016.6,2982,0,11.5,11.5,-2,-2,-2,-2,-2,-2,-31,38.9,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.1,12.59,12.72,1000,0,0,0,0.54,36.9,10.7,47.7,0,0,-0.01,22.39838,0
380.950,14.69,0,0.6,0.4,3,93,197.67,235.2,12,12.2,1.47,11.7,230,1014.2,1016.6,2970,0,11.4,11.5,-2,-2,-2,-2,-2,-2,-30,38.9,1.03,0,0.4,0.1,0,0,0,0,0,0,2,12.2,12.51,12.63,1000,0,0,0,0.54,38.7,11.2,49.9,0,0,-0.01,22.41364,0
381.156,14.69,0,0.6,0.4,3,93,196.03,235.2,12,12.2,1.47,11.6,230,1013.6,1016.6,2954,0,11.4,11.4,-2,-2,-2,-2,-2,-2,-30,38.9,1.02,-0.33,0,0.1,0,0,0,0,0,0,2,33.3,39.12,23.51,1000,0,0,0,0.21,1,4.1,5.2,0,1.8,-0.01,28.04108,0
381.362,14.69,100,0,2,3,93,14.57,105.08,61.5,69.8,1.47,62.1,230,1181,1434.6,3102,0,61.9,59.8,10.3,10.3,10.3,10.3,10.3,10.3,120,43.2,1.33,5.88,7,3.6,0,0,0,0,0,0,20,79.5,120.94,92.19,1000,0,0,0,0.77,82.6,16.9,99.4,9.9,1.3,0,77.25373,0
381.567,14.69,100,1.6,20.8,3,93,13.23,15.59,85.5,225,1.47,85.1,230,1610.9,1898.5,3097,0,100,100.7,8,8,8,8,8,8,256,85.4,2.69,14.67,20.8,11.6,0,0,0,0,0,0,20,96.3,224.24,238.14,1000,0,0,0,0.65,66.2,15,81.2,0,0,0.04,66.51765,0
381.773,14.69,100,5,20.7,3,93,12.49,14.54,106.5,210.1,1.47,108.7,230,2258.2,2268.2,3169,0,100,100,8,8,8,8,8,8,340,87,2.64,10.26,20,11.6,0,0,0,0,0,0,20,117.8,221.78,246.46,1000,0,0,0,0.65,66.4,15,81.4,0,0.4,0.06,66.61225,0
381.980,14.69,100,9.2,20.7,3,93,11.54,13.73,129.8,210.5,1.47,137.7,230,2683.6,2483.3,3289,0,100,99.9,8,8,8,8,8,8,424,80.5,2.71,8.02,20.8,11.7,0,0,0,0,0,0,20,141.7,249.14,259.62,1000,0,0,0,0.58,55.4,13.8,69.1,0.7,0.5,0.04,55.98298,0
382.183,14.69,100,13.4,20.8,3,93,11.24,13.3,153.8,225,1.47,169.6,230,2644.6,2498.6,3432,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,494,73.8,2.86,5.91,20.8,11.6,0,0,0,0,0,0,20,169.7,268,284.95,1000,0,0,0,0.55,49.3,13.1,62.4,0,1.1,0.04,49.96643,0
382.389,14.69,100,18.4,20.8,3,93,11.95,13.24,186,224.7,1.47,214.4,230,2587.5,2499.4,3592,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,557,63.3,2.87,4.36,20.8,8.6,0,0,0,0,0,0,2,200.8,282.72,292.56,1000,0,0,0,0.43,27.3,8.4,36.5,0,1.2,0.02,27.38495,0
382.595,14.69,100,20.4,20.8,3,93,11.97,13.18,191.2,223.1,1.47,247.1,230,2353.8,2499.4,3802,0,100,99.9,4,4,4,4,1,4,596,51,2.85,3.12,20.8,11.5,0,-3,0,0,0,0,2,194,296.61,300.94,1000,0,0,0,0.5,39.7,11.4,52,0,1.2,0.03,40.86457,0
382.801,14.69,100,17.5,20.8,3,93,12.21,13.08,185.2,221.6,1.47,237.1,230,2386.9,2499.4,3960,0,100,99.9,1.9,2,1.9,2,-1,2,535,56.5,2.83,2.1,20.6,11.4,0,-2.7,0,0,0,0,2,182.2,306.25,309.9,1000,0,0,0,0.47,33.4,9.9,44.3,199.9,1.1,0.04,34.47876,0
383.008,14.69,100,16.1,20.6,3,93,12.22,12.99,177.8,220.1,1.47,236.5,230,2517.9,2499.4,4131,0,100,99.9,2.8,2.8,2.8,2.8,0.3,2.8,516,54.4,2.81,1.44,20.5,13.9,0,-2.7,0,0,0,0,2,173.6,316.61,319.58,1000,0,0,0,0.48,36.3,10.6,47.9,0,1.1,0.04,36.98883,0
383.213,14.69,100,15.1,20.4,3,93,12.19,12.9,170.2,218.5,1.47,236.6,230,2605.3,2499.4,4318,-1,100,99.9,3.2,3.2,3.2,3.2,1.2,3.2,500,57.7,2.8,0.98,20.4,16.5,0,-2.3,0,0,0,0,2,168.3,325.6,329.66,1000,0,0,0,0.5,39.2,11.3,51.5,0,0.9,0.04,39.81781,0
383.416,14.69,100,14.4,20.3,3,93,12.25,12.81,165.8,217.2,1.47,239.2,230,2612.6,2499.4,4475,-2.1,100,99.9,3.3,3.3,3.3,3.3,1.6,3.3,487,60.6,2.8,0.62,20.3,19.2,0,-1.9,0,0,0,0,2,165.5,335.94,340.91,1000,0,0,0,0.51,42,11.8,54.9,0,0.7,0.16,42.53388,0
383.623,14.69,100,14.2,20.2,3,93,12.14,12.73,164.2,216.1,1.47,244.9,230,2567.7,2499.4,4627,-3.6,100,99.9,3.8,3.8,3.8,3.8,2.1,3.8,490,64.4,2.79,0.38,20.2,21.5,0,-1.5,0,0,0,0,2,164.3,344.34,351.14,1000,0,0,0,0.53,45.3,12.4,58.8,0,0.7,0.58,45.90454,0
383.829,14.69,100,14.3,20.1,3,93,12.2,12.65,163.5,214.7,1.47,251.7,228,2527.4,2499.4,4757,-5.2,100,99.9,4.5,4.5,4.5,4.5,3,4.5,484,65.1,2.78,0.18,20.1,22.4,0,-1.5,0,0,0,0,2,164.4,354.5,361.44,1000,0,0,0,0.53,44.3,12.2,57.8,0,0.9,1.01,45.07447,0
384.031,14.69,100,14.5,20.1,3,93,12.19,12.58,164.2,213.6,1.47,259.4,228,2499.4,2499.4,4911,-6.9,100,99.9,4.5,4.5,4.5,4.5,3.3,4.5,478,66.9,2.78,0.09,20,24.4,0,-1.2,0,0,0,0,2,164.8,362.32,371.61,1000,0,0,0,0.54,46.6,12.6,60.5,0,1.1,1.44,47.51587,0
384.238,14.69,100,14.5,20.1,3,91,12.16,12.51,164.2,212.5,1.47,268,228,2516.6,2499.4,5077,-8.7,100,99.9,5,5,5,5,3.8,5,472,69.7,2.78,0.23,20.2,26.7,0,-0.8,0,0,0,0,2,164.6,373.03,381.84,1000,0,0,0,0.55,48.2,12.9,62.5,0,0.9,1.87,48.96851,0
384.445,14.69,100,14.7,20.4,3,91,12.23,12.5,163.5,212.5,1.47,275.4,228,2494.6,2499.4,5218,-10,100,99.9,5,5,5,5,4.2,5,470,71.1,2.8,0.39,20.5,30.6,0,-0.8,0,0,0,0,2,164.6,382.93,393.53,1000,0,0,0,0.57,51.1,13.3,65.9,0,0.4,2.37,51.36414,0
384.657,14.69,100,14.8,20.6,3,91,12.32,12.5,163.5,212.5,1.47,281.9,228,2502.7,2499.4,5336,-11,100,99.9,5,5,5,5,4.6,5,468,74,2.81,0.23,20.5,32.3,0,-0.4,0,0,0,0,2,165.5,393.16,404.24,1000,0,0,0,0.56,50.3,13.2,65.1,0,0.5,2.82,50.70191,0
384.857,14.69,100,15,20.4,3,90,12.32,12.5,165,212.5,1.47,292.1,228,2501.4,2499.4,5494,-12,100,99.9,5,5,5,5,5,5,468,73.6,2.81,0.23,20.5,34.2,0,0,0,0,0,0,2,164.4,404.58,416.37,1000,0,0,0,0.56,50.5,13.3,65.3,0,0.5,3.32,50.99183,0
385.061,14.69,100,14.9,20.6,3,90,12.36,12.5,163.5,212.5,1.47,296.1,228,2507.6,2499.4,5612,-12.8,100,99.9,5,5,5,5,5,5,467,75.5,2.83,0.39,20.8,39.1,0,0,0,0,0,0,2,162.8,413.74,427.34,1000,0,0,0,0.6,56.5,13.9,71.9,0,0.9,3.78,57.3288,0
385.267,14.69,100,14.8,20.8,3,90,12.46,12.5,161.2,212.5,1.47,299.9,228,2479.2,2499.4,5768,-13,100,99.9,5,5,5,5,5,5,452,81.7,2.85,0.35,20.8,42.7,0,0,0,0,0,0,2,160.7,422.67,438.4,1000,0,0,0,0.61,58.5,14.1,74.2,0,0.5,4.25,58.96149,0
385.472,14.69,100,14.9,20.8,3,90,12.34,12.5,160.5,212.5,1.47,304,228,2441.3,2499.4,5870,-14,100,99.9,5,5,5,5,5,5,444,84.3,2.87,0.25,20.8,46.6,0,0,0,0,0,0,2,160.4,430.82,449.26,1000,0,0,0,0.64,62.3,14.6,78.3,0,0,4.19,62.33063,0
385.679,14.69,100,14.8,20.8,3,90,12.33,12.5,159.8,212.5,1.47,309.5,228,2492.2,2499.4,6012,-15.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,429,89,2.89,0.18,20.8,49.7,0,0,0,0,0,0,2,160.3,441.86,461.19,1000,0,0,0,0.66,64.4,14.8,80.7,0,0.7,4,65.0467,0
386.057,14.69,100,14.9,20.8,3,90,12.33,12.5,160.5,212.5,1.47,316.6,228,2509.2,2499.4,6123,-16.8,100,99.9,5,5,5,5,5,5,430,87.8,2.9,0.12,20.8,50.3,0,0,0,0,0,0,2,161.9,453.13,477.05,1000,0,0,0,0.65,63.1,14.6,79.2,0,0.4,4,63.35907,0
386.164,14.69,100,15.4,20.8,3,90,12.39,12.5,162.8,212.5,1.47,332.1,228,2503.8,2499.4,6336,-18.6,100,99.9,5,5,5,5,5,5,440,86.7,2.9,0.08,20.8,50.6,0,0,0,0,0,0,2,163,463.41,488.6,1000,0,0,0,0.64,61.8,14.5,77.9,0,0.9,4,62.63581,0
386.273,14.69,100,15.4,20.8,3,90,12.41,12.5,162.8,212.5,1.47,336.1,228,2498.6,2499.4,6402,-19.2,100,99.9,5,5,5,5,5,5,447,86.8,2.92,0.07,20.8,51.9,0,0,0,0,0,0,2,163.2,466.79,494.74,1000,0,0,0,0.65,63,14.6,79.2,0,0,4,63.03559,0
386.383,14.69,100,15.5,20.8,3,90,12.39,12.5,163.5,212.5,1.47,339.6,228,2490.5,2499.4,6430,-19.8,100,99.9,5,5,5,5,5,5,448,88.9,2.95,0.06,20.8,53.5,0,0,0,0,0,0,2,163.5,470.81,499.73,1000,0,0,0,0.67,64.7,14.8,81,0,0.4,4,65.04975,0
386.487,14.69,100,15.3,20.8,3,88,12.39,12.5,163.5,212.5,1.47,343,228,2492.5,2499.4,6512,-20.5,100,99.9,5,5,5,5,5,5,452,90.5,2.99,0.05,20.8,55.5,0,0,0,0,0,0,2,163.8,475.31,505.65,1000,0,0,0,0.68,66.8,15,83.3,0,0.7,4,67.49421,0
386.592,14.69,100,15.3,20.8,3,88,12.33,12.5,163.5,212.5,1.47,346.2,228,2493,2499.4,6563,-21.2,100,99.9,5,5,5,5,5,5,453,92.1,3.02,0.04,20.8,57,0,0,0,0,0,0,2,163.9,479.48,510.57,1000,0,0,0,0.7,68.1,15.2,84.9,0,0.7,4,68.79731,0
386.707,14.69,100,15.2,20.8,3,88,12.33,12.5,163.5,212.5,1.47,348,228,2491.9,2499.4,6602,-21.9,100,99.9,5,5,5,5,5,5,452,92.2,3.03,0.04,20.8,57,0,0,0,0,0,0,2,163.5,482.08,515.38,1000,0,0,0,0.69,67.7,15.2,84.4,0,0.4,4,68.02827,0
387.272,14.69,100,15.3,20.8,3,88,12.35,12.5,162.8,212.5,1.47,350.4,228,2498.4,2499.4,6653,-22.7,100,99.9,5,5,5,5,5,5,452,91.6,3.14,0.02,20.8,57,0,0,0,0,0,0,2,165.7,496.92,534.22,1000,0,0,4,0.67,65.1,14.9,81.5,0,2.3,0.04,63.65967,0
387.506,14.69,100,18.6,20.8,4,88,11.16,15.2,185.2,212.5,1.47,325,228,1831.6,2499.4,5449,0,100,99.9,5,5,5,2,5,5,512,95.2,3.03,0.01,20.8,54.5,0,0,0,0,0,-3,2,194.1,403.88,519.96,1000,0,0,0,0.71,70.1,15.4,87,0,0.1,0.03,70.16145,0
387.631,14.69,100,20.4,20.8,4,88,10.59,12.5,191.2,212.5,1.47,349.5,228,2262.3,2499.4,5546,0,100,99.9,5,5,5,2,5,5,540,90.7,3,0.01,20.8,54.8,0,0,0,0,0,-3,2,195.7,409.32,514.45,1000,0,0,0,0.82,81.2,16.7,99.4,0,0,0,74.70246,0
387.837,14.69,100,20.4,20.8,4,88,10.68,12.5,191.2,212.5,1.47,352.6,228,2344.6,2499.4,5597,0,100,99.9,5,5,5,2.3,5,5,544,96,2.99,0.01,20.8,54.6,0,0,0,0,0,-2.7,2,195.4,414.04,508.5,1000,0,0,0,0.82,81,16.6,99.2,0,0.1,0,74.56208,0
388.041,14.69,100,20.2,20.8,4,88,10.73,12.5,191.2,212.5,1.47,354.8,228,2388.5,2499.4,5672,0,100,99.9,5,5,5,2.3,5,2,522,96,2.99,0.01,20.8,54.9,0,0,0,-3,0,-2.7,2,193,420.92,503.08,1000,0,0,0,0.81,79.6,16.5,97.5,0,0.1,0,74.19434,0
388.249,14.69,100,20,20.8,4,88,10.94,12.5,191.2,212.5,1.47,354.7,228,2512.5,2499.4,5720,-4.1,100,99.9,5,5,5,2.7,5,2,517,94.4,3,0,20.8,55.8,0,0,0,-3,0,-2.3,2,190.2,425.62,500.38,1000,0,0,0,0.81,79.4,16.4,97.3,0,0.1,0,74.23402,0
388.454,14.69,100,19.5,20.8,4,90,11.2,12.5,188.2,212.5,1.47,354,228,2632.1,2499.4,5822,-7.3,100,99.9,5,5,5,2.7,5,2.3,504,94.4,3.01,0,20.8,56.1,0,0,0,-2.7,0,-1.9,2,187.9,430.93,499.29,1000,0,0,0,0.79,78.2,16.3,96.1,0,0,0,74.31947,0
388.659,14.69,100,19.3,20.8,4,90,11.43,12.5,186.8,212.5,1.47,355.9,228,2719.9,2499.4,5904,-10.6,100,99.9,5,5,5,3.1,5,2.3,494,94.4,3.02,0,20.8,56.3,0,0,0,-2.3,0,-1.9,2,186,435.59,499.62,1000,0,0,0,0.78,77.1,16.2,94.8,0,0.1,0,74.40339,0
388.864,14.69,100,19,20.8,4,90,11.74,12.5,184.5,212.5,1.47,355.9,228,2693.4,2499.4,5959,-13.5,100,99.9,5,5,5,3.5,5,2.7,484,94.4,3.04,0,20.8,56.2,0,0,0,-2.3,0,-1.5,2,184.3,441,501.11,1000,0,0,0,0.77,75.3,16,92.8,0,0.1,0,74.44154,0
389.070,14.69,100,19,20.8,4,90,11.9,12.5,183,212.5,1.47,358.2,228,2602.9,2499.4,6070,-16.2,100,99.9,5,5,5,3.5,5,-0.3,468,94.4,3.04,0,20.8,56.2,0,0,0,-5.3,0,-1.2,2,183.8,445.76,503.43,1000,0,0,0,0.75,74,15.8,91.3,0,0,0.13,73.36579,0
389.467,14.69,100,19,20.8,4,90,11.97,12.5,183.8,212.5,1.47,362.3,228,2538.5,2499.4,6097,-18.5,100,99.9,5,5,5,3.8,5,-0.3,468,93.6,3.05,0,20.8,56.2,0,0,0,-4.9,0,-1.2,2,184.1,453.18,508.12,1000,0,0,0,0.73,72,15.6,89.2,0,0.1,0.86,71.66596,0
389.818,14.69,100,19.1,20.8,4,90,12.15,12.5,183.8,212.5,1.47,369.9,228,2505.2,2499.4,6232,-22.5,100,99.9,5,5,5,4.2,5,0.1,478,93.1,3.05,0,20.8,55.9,0,0,0,-4.5,0,-0.8,2,185.1,462.08,514.55,1000,0,0,0,0.71,70,15.4,86.9,0,0.1,1.68,69.72199,0
390.169,14.69,100,19.2,20.8,4,90,12.21,12.5,183.8,212.5,1.47,376.2,228,2526.3,2499.4,6348,-25.7,100,99.9,5,5,5,4.6,5,0.5,478,92.3,3.06,0,20.8,56.2,0,0,0,-4.2,0,-3.4,2,183.5,469.07,521.67,1000,0,0,0,0.7,68.9,15.3,85.7,0,0.1,2.51,68.26325,0
390.522,14.69,100,18.9,20.8,4,90,12.35,12.5,183,212.5,1.47,379.4,228,2510.9,2499.4,6424,-27.3,100,99.9,5,5,5,1.6,5,0.8,476,91.8,3.06,0,20.8,56.3,0,0,0,-3.8,0,-3,2,181.6,474.04,528.82,1000,0,0,0,0.69,67.5,15.1,84.1,0,0,3.23,66.84724,0
390.878,14.69,100,18.4,20.8,4,91,12.42,12.5,180.8,212.5,1.47,380.4,228,2507.1,2499.4,6540,-27.7,100,99.9,5,5,5,2,5,1.2,478,91.2,3.05,0,20.8,56.9,0,0,0,-3.4,0,-2.7,2,179.5,482.99,536.81,1000,0,0,0,0.68,66.8,15.1,83.3,0,0.1,3.91,66.391,0
390.975,14.69,100,17.9,20.8,4,91,12.47,12.5,177,212.5,1.47,378.4,228,2523.6,2499.4,6596,-27.7,100,99.9,5,5,5,2.3,5,1.6,472,90.5,3.05,0,20.8,56.9,0,0,0,-3.4,0,-2.7,2,177.2,484.87,541.76,1000,0,0,0,0.68,66.2,15,82.7,0,0.1,4,65.83863,0
391.640,14.69,100,17.8,20.8,4,91,12.54,12.5,176.2,212.5,1.47,378.2,228,2525.2,2499.4,6642,-27.5,100,99.9,5,5,5,2.3,5,1.6,470,90.2,1.03,-10.61,0,0.4,0,0,0,0,0,0,2,13.8,33.26,106.2,1000,0,0,0,0.31,1,4.1,5.1,0,0.2,-0.08,22.67456,0
