﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.4.6 00000D07596401 PaulTan_TwistedTune_v0.07_KingGturbo_FBO_95ron.mhd
13.318,14.64,0,1,0,208,4,115,14.6,14.73,12,12.1,1.31,10.3,1.88,51.92,223,1007.4,1016.4,2610,10,8.3,8.5,-23,-23,-23,-23,-23,-23,-36,190,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.95,11.05,1000,0,0,0,0.59,54.4,13.7,68.1,0,0.1,-0.02,22.67151,0
13.445,14.64,0,0.9,0,208,4,115,14.93,14.73,12,12.1,1.31,10.2,1.88,51.74,223,1078.6,1016.4,2584,0,8.7,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,190,40.1,1,0,0,0.1,0,0,0,0,0,0,2,12.3,10.83,10.96,1000,0,0,0,0.91,91.6,18,100,0,0,-0.02,22.71576,0
13.557,14.64,0,0.9,0,208,4,115,21.11,14.73,12,12.1,1.31,10.3,1.88,52.01,223,1112.9,1016.4,2582,0,8.9,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.4,10.81,10.94,1000,0,0,0,0.91,91.8,18.1,100,0,0,-0.02,22.72034,0
13.708,14.64,0,0.8,0,208,4,115,31.17,17.61,12,12.1,1.31,10.3,1.88,51.74,223,1127.3,1016.4,2575,0,8.9,8.8,-5,-5,-5,-5,-5,-5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.76,10.9,1000,0,0,0,0.92,92.2,18.1,100,0,0,-0.02,22.72492,0
13.913,14.64,0,0.7,0,208,4,115,49.2,23.57,12,12.1,1.32,10,1.88,51.58,223,1144.9,1016.4,2566,0,8.9,8.8,-5,-5,-5,-5,-5,-5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.69,10.82,1000,0,0,0,0.91,91.8,18.1,100,0,0,-0.02,22.72797,0
14.016,14.64,0,0.7,0,208,4,115,63.91,34.88,12,12.1,1.32,10,1.88,51.53,223,1155.4,1016.4,2546,0,8.9,8.9,-5,-5,-5,-5,-5,-5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.63,10.76,1000,0,0,0,0.92,92.2,18.1,100,0,0,-0.01,22.7356,0
14.222,14.64,0,0.7,0,208,4,115,76,41.67,12,12.1,1.32,10,1.89,51.49,223,1155.2,1016.4,2536,0,8.9,8.9,-5,-5,-5,-5,-5,-5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.3,10.59,10.71,1000,0,0,0,0.92,92.4,18.1,100,0,0,-0.01,22.74018,0
14.430,14.64,0,0.7,0,208,4,115,95.92,59.2,12,12.1,1.32,10.1,1.88,51.29,223,1154.6,1016.4,2520,0,8.8,8.9,-5,-5,-5,-5,-5,-5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.49,10.62,1000,0,0,0,0.93,93.2,18.2,100,0,0,-0.01,22.7478,0
14.630,14.64,0,0.6,0,208,4,115,110.1,80.93,12,12.1,1.33,9.7,1.88,51.2,223,1150.9,1016.4,2500,0,8.8,8.7,-5,-5,-5,-5,-5,-5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.41,10.55,1000,0,0,0,0.94,93.7,18.3,100,0,0,-0.01,22.75543,0
14.842,14.64,1.2,0.6,0,208,4,115,117.53,104.53,12,12.1,1.33,9.7,1.88,51.24,223,1140.3,1016.4,2484,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.33,10.48,1000,0,0,0,0.95,94.2,18.4,100,0,0,-0.01,22.76306,0
15.047,14.64,0,0.6,0,208,4,115,131.72,130.33,12,12.1,1.34,9.7,1.88,51.08,223,1126.1,1016.4,2466,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.25,10.4,1000,0,0,0,0.96,94.9,18.5,100,0,0,-0.01,22.77069,0
15.249,14.64,0,0.6,0,208,4,115,145.08,153.99,11.2,12,1.34,9.5,1.88,50.92,223,1114.8,1016.4,2450,0,8.9,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,12,10.17,10.33,1000,0,0,0,0.96,95.4,18.5,100,0,0,-0.01,22.7768,0
15.457,14.64,0,0.5,0,208,4,115,155.09,175.54,11.2,12,1.35,9.4,1.88,50.95,223,1081,1016.4,2431,0,8.9,8.8,0.5,0.5,0.5,0.5,0.5,0.5,-40,190,40.3,1,0,0,0.1,0,0,0,0,0,0,2,23.7,20.74,16.59,1000,8,8,8,0.36,0.1,4,4.1,0,0.9,-0.01,21.80176,0
