﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.2 00000D07596401 PaulTan_TwistedTune_v0.11_KingGturbo_FBO_95ron.mhd
330.280,14.7,0,0.5,0,4,122,14.88,14.72,12,12.1,1.49,9.8,226,999.2,1016.4,2490,3.9,8.1,8,-5,-5,-5,-5,-5,-5,-28,39.8,1,0,0,0.1,0,0,0,0,0,0,2,12.3,10.61,10.63,1000,0,0,0,0.48,13.4,5.7,19.2,0,0.2,-0.01,22.64404,0
330.485,14.7,0,0.5,0,4,122,15.33,14.73,12,12.1,1.49,9.9,226,1062.4,1016.4,2538,0,9,8.6,-5,-5,-5,-5,-5,-5,-28,39,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.58,10.69,1000,0,0,0,0.69,73.6,15.8,89.4,0,0,-0.01,22.72492,0
330.690,14.7,0,0.5,0,4,122,25.51,17.24,11.2,12.1,1.49,9.7,226,1109.5,1016.4,2529,0,9.1,9.2,-5,-5,-5,-5,-5,-5,-29,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12,10.53,10.66,1000,0,0,0,0.69,74.1,15.9,89.9,0,0,-0.01,22.71576,0
330.897,14.71,0,0.5,0,4,122,41.95,25.85,11.2,12.1,1.49,9.5,226,1155.7,1016.4,2510,0,8.9,8.9,-5,-5,-5,-5,-5,-5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.6,10.43,10.57,1000,0,0,0,0.69,74.2,15.9,90.1,0,0,-0.01,22.71729,0
331.102,14.71,0,0.5,0,4,122,61.2,37.3,11.2,12.1,1.49,9.6,226,1196.1,1016.4,2498,0,8.8,8.8,-5,-5,-5,-5,-5,-5,-29,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12,10.38,10.51,1000,0,0,0,0.7,74.7,15.9,90.6,0,0,-0.01,22.72797,0
331.309,14.71,0,0.5,0,4,122,80.05,53.38,12,12.1,1.49,9.6,226,1224.6,1016.4,2486,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.36,10.46,1000,0,0,0,0.7,75,16,91,0,0,-0.01,22.73102,0
331.516,14.71,0,0.5,0,4,122,96.59,72.72,12,12.1,1.49,9.7,226,1236.7,1016.4,2484,0,8.8,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.34,10.45,1000,0,0,0,0.7,75.2,16,91.2,0,0,-0.01,22.7356,0
331.720,14.71,0,0.4,0,4,122,110.77,96.49,12,12.1,1.49,9.6,226,1242.4,1016.4,2476,0,8.8,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.32,10.42,1000,0,0,0,0.7,75.5,16,91.5,0,0,-0.01,22.73255,0
331.925,14.71,0,0.4,0,4,122,120.03,122.38,12,12.1,1.49,9.7,226,1236.2,1016.4,2476,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.3,10.41,1000,0,0,0,0.7,75.6,16,91.6,0,0,-0.01,22.74018,0
332.132,14.71,0,0.5,0,4,122,134.22,146.5,12,12.1,1.49,9.7,226,1217.5,1016.4,2474,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.5,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.3,10.39,1000,0,0,0,0.7,75.7,16,91.7,0,0,-0.01,22.74018,0
332.336,14.71,0,0.4,0,4,122,141.73,169.13,12,12.1,1.49,9.6,226,1187.7,1016.4,2461,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.25,10.36,1000,0,0,0,0.71,76.2,16.1,92.3,0,0,-0.01,22.74628,0
332.544,14.7,0,0.4,0,4,122,161.77,187.57,12,12.1,1.5,9.6,226,1160.2,1016.4,2460,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-29,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.23,10.35,1000,0,0,0,0.71,76.4,16.1,92.5,0,0,-0.01,22.74628,0
