﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.08_KingGturbo_FBO_95ron.mhd
177.710,14.64,0,0.6,0,212,3,111,135.06,161.42,12,12.1,0.12,10.6,1.89,53.01,225,1112.4,1016.9,2638,0,8.9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,172,40.8,1,-0.09,0,0.1,0,0,0,0,0,0,2,12.4,11.06,11.2,1000,0,0,0,0.92,92,18.1,100,0,0,-0.01,22.7005,0
177.866,14.64,0,0.6,0,212,3,111,140.9,172.03,12,12.1,0.13,10.5,1.88,52.98,225,1113.2,1016.9,2624,0,8.8,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,172,40.8,1,-0.08,0,0.1,0,0,0,0,0,0,2,12.4,10.98,11.11,1000,0,0,0,0.92,92.5,18.1,100,0,0,-0.01,22.70508,0
177.970,14.64,0,0.6,0,212,3,111,146.74,186.41,12,12.1,0.13,10.5,1.88,52.81,225,1109.2,1016.9,2600,0,8.7,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,172,40.8,1,-0.06,0,0.1,0,0,0,0,0,0,2,12.5,10.9,11.01,1000,0,0,0,0.93,93,18.2,100,0,0,-0.01,22.71576,0
178.121,14.64,0,0.5,0,212,3,111,151.75,195.49,12,12.1,0.13,10.2,1.88,52.65,225,1110,1016.9,2592,0,8.6,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,172,40.8,1,-0.05,0,0.1,0,0,0,0,0,0,2,12.1,10.81,10.95,1000,0,0,0,0.94,93.6,18.3,100,0,0,-0.01,22.72034,0
178.277,14.64,0,0.5,0,214,3,111,156.76,204.1,12,12.1,0.13,10,1.88,52.55,225,1107.5,1016.9,2570,0,8.4,8.5,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.04,0,0.1,0,0,0,0,0,0,2,12.1,10.71,10.88,1000,0,0,0,0.95,94.2,18.4,100,0,0,-0.01,22.73102,0
178.381,14.64,0,0.5,0,214,3,111,158.43,212.01,12,12.1,0.14,10,1.88,52.34,225,1102.9,1016.9,2540,0,8.2,8.3,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.03,0,0.1,0,0,0,0,0,0,2,12.2,10.61,10.75,1000,0,0,0,0.96,94.8,18.4,100,0,0,-0.01,22.74323,0
178.480,14.64,0,0.5,0,214,3,111,160.94,215.81,12,12.1,0.14,10,1.87,52.27,225,1100.2,1016.9,2528,0,8.1,8.3,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.03,0,0.1,0,0,0,0,0,0,2,12.2,10.56,10.69,1000,0,0,0,0.96,95.4,18.5,100,0,0,-0.01,22.74323,0
178.580,14.64,0,0.5,0,214,3,111,163.4,219.75,12,12.1,0.14,10,1.87,52.18,225,1096.4,1016.9,2521,0,8.1,8.2,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,12.3,10.52,10.64,1000,0,0,0,0.97,95.6,18.5,100,0,0,-0.01,22.74628,0
178.680,14.64,0,0.5,0,214,3,111,169.93,222.18,12,12.1,0.15,9.8,1.87,52.14,225,1092.6,1016.9,2512,0,8,7.9,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,11.9,10.45,10.59,1000,0,0,0,0.97,96.1,18.6,100,0,0,-0.01,22.75086,0
178.792,14.64,0,0.5,0,214,3,111,168.3,224.67,11.2,12.1,0.15,9.6,1.87,52.04,225,1092.1,1016.9,2499,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,11.9,10.4,10.55,1000,0,0,0,0.98,96.5,18.6,100,0,0,-0.01,22.75543,0
178.891,14.64,0,0.5,0,214,3,111,163.4,227.21,11.2,12.1,0.15,9.6,1.87,52.04,225,1087.8,1016.9,2492,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-30,172,40.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,11.9,10.36,10.5,1000,0,0,0,0.98,96.7,18.7,100,0,0,-0.01,22.75849,0
