﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.2 00000D07596401 PaulTan_TwistedTune_v0.11_KingGturbo_FBO_95ron.mhd
78.662,14.71,0,0.3,0,4,118,28.69,29.7,11.2,12,1.58,8.5,221,1391.6,1021.5,2225,0,7.8,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.8,9.27,9.3,1000,0,0,0,0.91,91.8,18.1,100,0,0,0,22.84699,0
78.863,14.71,0,0.3,0,4,118,41.62,42.76,11.2,12,1.54,8.5,221,1328.5,1018.5,2282,0,7.9,7.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.6,9.46,9.5,1000,0,0,0,0.9,90.6,17.9,100,0,0,0,22.83478,0
79.007,14.71,0,0.3,0,4,118,54.06,59.03,11.2,12,1.55,8.6,221,1270.8,1017.2,2269,0,7.9,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.9,9.31,9.48,1000,0,0,0,0.91,91.7,18,100,0,0.2,0,23.02094,0
79.169,14.71,0,0.3,0,4,118,60.01,73.61,12,12,1.58,8.6,221,1231.8,1017.2,2222,0,7.7,7.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,39.4,1,0,0,0.1,0,0,0,0,0,0,2,12.1,9.18,9.35,1000,0,0,0,0.93,92.7,18.2,100,0,0,0,22.85156,0
79.376,14.71,0,0.3,0,4,118,72.62,90.95,12,12,1.6,8.6,221,1200.7,1017.2,2200,0,7.6,7.6,-10,-10,-10,-10,-10,-10,-42,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12,9.09,9.19,1000,0,0,0,0.94,93.4,18.3,100,0,0,0,22.87445,0
79.580,14.71,0,0.3,0,4,118,88.83,114.47,11.2,12,1.6,8.5,221,1164.2,1017.2,2198,0,7.5,7.5,-10,-10,-10,-10,-10,-10,-42,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,9.05,9.15,1000,8,8,0,0.94,93.6,18.3,100,0,0,0,22.8775,0
79.787,14.71,0,0.2,0,3,118,108.75,139.05,20.2,24.6,1.61,14.2,221,1067.5,1020.4,2188,0,13.3,12.1,0.8,0.8,0.8,0.8,0.8,0.8,-31,38.9,1,0.05,0,0.1,0,0,0,0,0,0,2,26.9,37.49,21.39,1000,8,8,8,0.19,0.8,4.1,4.9,0,0.7,0,21.47217,0
79.992,14.71,0,0.2,0,3,118,12.93,37.73,42,48.6,1.49,33.1,221,1065.9,1408.8,2470,0,28.8,30.9,22.9,22.9,22.9,22.9,22.9,22.9,118,36.5,1.01,-0.01,0,0.1,0,0,0,0,0,0,2,45.3,42.05,40.08,1000,8,8,8,0.23,1.3,4.2,5.5,0,3.3,0,18.80493,0
80.200,14.7,0,0.6,0,3,118,11.86,18.6,14.2,14.5,1.48,13,221,1753.3,1596.8,2740,0,10.4,10.6,23.4,23.4,23.4,23.4,23.4,23.4,6,39,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.4,11.51,15.51,1000,0,0,0,0.49,14.9,5.9,20.8,0,0,-0.01,22.44873,0
80.403,14.7,0,0.5,0,3,118,11.98,16.84,12,12.1,1.48,10.5,221,1666.4,1437.8,2692,0,8.1,8.3,-4,-4,-4,-4,-4,-4,-36,38.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.1,11.21,11.67,1000,0,0,0,0.67,71.4,15.6,87,0,0.4,-0.01,23.0423,0
80.610,14.7,0,0.5,0,3,118,12.56,16.03,12,12.1,1.48,10.5,221,1626.3,1294.5,2635,0,9.1,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,39,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.4,11.04,11.2,1000,0,0,0,0.75,79.9,16.5,96.4,0,0,-0.01,22.68982,0
80.815,14.7,0,0.5,0,3,118,19.17,18.41,12,12.1,1.48,10.4,221,1256.5,1142.8,2641,0,9.2,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,39,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.1,11.05,11.16,1000,0,0,0,0.75,80.2,16.5,96.8,0,0,-0.01,22.68677,0
81.021,14.71,0,0.5,0,3,118,33.99,27.16,12,12.1,1.48,10.3,221,1136,1061.5,2614,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,39,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.89,11.04,1000,0,0,0,0.77,81.1,16.7,97.8,0,0,-0.01,22.70508,0
81.109,14.7,0,0.4,0,3,118,52.76,39.95,12,12.1,1.48,10.1,221,1077.8,1031.5,2580,0,8.5,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,39.1,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.79,10.94,1000,0,0,0,0.77,81.6,16.7,98.3,0,0,-0.01,22.71576,0
81.244,14.7,0,0.4,0,3,118,57.63,46.71,12,12.1,1.48,10.1,221,1071.3,1025.9,2566,0,8.4,8.5,-5,-5,-5,-5,-5,-5,-38,39.1,1,0,0,0.1,0,0,0,0,0,0,2,12.2,10.72,10.87,1000,0,0,0,0.78,82.1,16.8,98.9,0,0,-0.01,22.72797,0
81.431,14.7,0,0.4,0,3,118,63.15,57.95,12,12.1,1.48,10.1,221,1056.7,1021.2,2548,0,8.3,8.3,-5,-5,-5,-5,-5,-5,-36,39.1,1,0,0,0.1,0,0,0,0,0,0,2,12.3,10.63,10.76,1000,0,0,0,0.79,82.6,16.9,99.4,0,0,-0.01,22.7356,0
81.636,14.7,0,0.4,0,3,118,75.66,77.29,12,12.1,1.49,10,221,1042,1018.1,2522,0,8,8.2,-5,-5,-5,-5,-5,-5,-36,39.1,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.49,10.63,1000,0,0,0,0.8,83.5,17,100,0,0,-0.01,22.75086,0
81.841,14.7,0,0.4,0,3,118,94.9,101.7,12,12.1,1.49,9.7,221,1031.5,1017,2480,0,7.7,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.1,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.28,10.45,1000,0,0,0,0.82,84.7,17.1,100,0,0,-0.01,22.76612,0
82.049,14.7,0,0.4,0,3,118,100.98,126.49,12,12,1.5,9.5,221,1025.1,1017,2432,0,7.5,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,39.1,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.07,10.23,1000,0,0,0,0.83,86,17.3,100,0,0,-0.01,22.7829,0
83.237,14.7,0,0.4,0,3,118,111.11,151.28,11.2,12,1.5,9.3,221,1019.3,1017,2402,0,7.4,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.7,9.44,9.58,1000,0,0,0,0.9,90.7,17.9,100,0,0,-0.01,22.84394,0
83.487,14.7,59.2,0.4,0,3,120,142.57,224.67,12,12,1.55,8.9,221,991.5,1017,2294,0,8.8,7.6,32.4,32.4,32.4,32.4,32.4,32.4,-20,57,1,0.29,0.3,0.1,0,0,0,0,0,0,2,48.1,46.7,30.8,1000,0,0,0,0.17,1.3,4.2,5.5,1,1.8,0,27.88849,0
83.692,14.7,100,-0.2,5.9,3,120,13.14,27.12,64.5,92.4,1.51,51.3,221,1327.7,1578.4,2409,0,75.8,68.6,8,8,8,8,8,8,186,95,1.58,13.61,15.4,3.8,0,0,0,0,0,0,20,75,164.39,94.92,1000,0,0,0,0.53,51.3,13.3,64.6,11.1,0,0.03,60.0235,0
83.897,14.7,100,1.2,20.8,3,118,13.85,15.25,81.8,213.4,1.51,64.2,221,1947.1,1985.1,2430,0,100,100.4,4.5,4.5,4.5,4.5,4.5,4.5,227,95,2.62,14.13,20.8,9.6,0,0,0,0,0,0,20,89.2,171.72,176.89,1000,0,0,0,0.84,86.5,17.4,100,0,0,0,76.06965,0
84.103,14.7,100,3.2,20.8,3,118,12.99,14.74,95.2,205.9,1.5,76.7,221,2394.1,2364.2,2512,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,272,94.2,2.6,9.99,20.5,10.7,0,0,0,0,0,0,20,101.3,168.08,184.12,1000,0,0,0,0.83,85.9,17.3,100,0,0,0,75.94758,0
84.315,14.7,100,5.4,19.3,3,118,12.46,14.64,109.5,200.1,1.49,91.4,221,2674.1,2488.6,2596,0,100,99.9,3,2.5,3,2.5,3,2.5,320,94.2,2.46,6.06,18.9,9.5,0,0,0,0,0,0,20,118.8,179.19,189.92,1000,0,0,0,0.73,77.2,16.2,93.4,0,0.4,0,75.94147,0
84.515,14.7,100,8,19.9,3,118,11.78,14.2,128.2,211,1.49,111.7,221,2762.4,2498.9,2704,0,100,99.9,3,3,3,3,3,3,392,94.2,2.57,6.05,20.8,10.7,0,0,0,-3,0,0,20,137,203.3,212.71,1000,0,0,0,0.73,76,16.1,92.1,3.2,0.5,0,75.94147,0
84.718,14.7,100,10.9,20.8,3,118,11.04,13.61,144.8,221,1.48,131.4,221,2712.3,2499.3,2832,0,100,99.9,3.5,0.5,3.5,3.4,3.5,0.5,453,93.4,2.7,4.47,20.8,11.6,0,0,0,-3,-3,0,20,154.6,215.71,231.44,1000,0,0,0,0.73,74.7,15.9,90.7,0,0,0.02,74.66126,0
84.927,14.7,100,14.5,20.8,3,118,10.79,13.21,164.2,224,1.48,156.3,221,2488.6,2499.3,2956,0,100,99.9,2.5,-0.5,2.5,2.4,2.5,-0.2,483,92.2,2.78,3.25,20.8,11.9,0,0,0,-2.7,-3,0,20,174.4,232.34,249.04,1000,0,0,0,0.69,70.3,15.4,85.8,0,1.4,0.02,71.38978,0
85.129,14.7,100,18.2,20.8,3,118,10.73,13.26,183.8,225,1.48,184.8,221,2283.1,2499.3,3137,0,100,99.9,2,-0.2,2,1.8,2,-0.2,526,84.1,2.85,2.37,20.8,9.7,0,0,0,-2.3,-2.7,-3,20,191.9,245.98,266.87,1000,0,0,0,0.55,51.5,13.4,65.5,0,0.9,0.02,51.06049,0
85.337,14.7,100,21.8,20.8,3,117,11.25,13.34,191.2,225,1.48,210.7,221,2155.1,2499.4,3308,0,100,99.9,3,-2.7,3,0,3,0.7,564,61.8,2.93,1.77,20.8,7.6,0,-3,0,-2.3,-5.7,-3,20,205,260.52,278.77,1000,0,0,0,0.46,30.5,9.2,40.5,0,1.2,-0.03,30.18189,0
85.542,14.7,100,22.6,20.8,3,117,12.41,13.32,191.2,225,1.47,228.3,221,2103.1,2499.4,3519,0,100,99.9,3.5,-2.2,3.5,0.5,0.5,1.6,575,64.3,2.99,1.27,20.8,10.2,0,-3,0,-1.9,-5.3,-2.7,2,202.8,277.4,291.77,1000,0,0,0,0.53,45,12.4,58.4,0,1.1,-0.03,45.14313,0
85.748,14.7,100,21,20.8,3,115,12.56,13.23,191.2,223.9,1.47,232.8,221,2186.2,2499.4,3704,0,100,99.9,3.9,-1.3,3.9,1.3,1,2.1,562,60.9,3.02,0.94,20.8,10.7,0,-2.7,0,-1.5,-5.3,-2.7,2,194.9,288.41,298.16,1000,0,0,0,0.49,38.5,11.1,50.7,0,0.9,0.02,38.42469,0
85.953,14.7,100,19.9,20.8,3,115,12.49,13.14,191.2,222.5,1.47,239.3,221,2308.6,2499.4,3878,-2.5,100,99.9,1.5,-3.4,1.5,-0.8,-1.2,0,524,52.5,3.06,0.69,20.8,10.8,0,-2.7,0,-1.5,-4.9,-2.3,2,190.7,302.03,306.44,1000,0,0,0,0.46,30.1,9.1,40.3,0,1.6,0.11,30.73425,0
86.159,14.7,100,19.1,20.8,3,113,12.48,13.05,188.2,221.2,1.47,244,221,2403.6,2499.4,4044,-4.5,100,99.9,2.5,-2.4,2.5,0.2,0.2,1.3,524,51.1,3.07,0.51,20.8,13.6,0,-2.3,0,-1.2,-4.5,-1.9,2,183.5,311.94,315.51,1000,0,0,0,0.51,40.6,11.6,53.3,0,1.8,0.48,42.11731,0
86.364,14.7,100,17.4,20.8,3,111,12.63,12.93,177.8,219.2,1.47,243,221,2559.8,2499.4,4228,-5.7,100,99.9,3,-1.5,3,1.1,1.1,1.8,501,62.3,3.07,0.36,20.8,16.8,0,-1.9,0,-0.8,-4.5,-1.9,2,175.1,319.75,326.47,1000,0,0,0,0.53,44.2,12.2,57.6,0,0.2,0.88,44.2154,0
86.570,14.7,100,16.3,20.8,3,111,12.68,12.87,171.8,218.2,1.47,241.3,221,2664.6,2499.4,4358,-6.6,100,99.9,3.5,-0.7,3.5,2,1.6,2.7,494,60.1,3.06,0.27,20.8,17.3,0,-1.9,0,-0.8,-4.2,-1.5,2,170.1,329.68,336.32,1000,0,0,0,0.5,39.8,11.4,52.4,0,1.1,1.25,40.36866,0
86.776,14.7,100,15.9,20.8,3,109,12.64,12.78,168.8,216.8,1.47,245.5,221,2665.4,2499.4,4511,-7.5,100,99.9,4,-0.2,4,2.5,2.5,3.2,494,62.3,3.05,0.2,20.8,19.6,0,-1.5,0,-0.4,-3.8,-1.2,2,168.3,340.4,346.51,1000,0,0,0,0.52,42.8,12,56,0,0.9,1.62,43.43415,0
86.981,14.7,100,15.6,20.8,3,108,12.51,12.7,167.2,215.9,1.47,250.2,221,2632.9,2499.4,4634,-8.9,100,99.9,4,0.2,4,2.8,2.5,0.6,481,66.9,3.04,0.14,20.8,22.3,0,-1.2,0,-3.4,-3.8,-0.8,2,166.7,348.5,357.43,1000,0,0,0,0.54,46.5,12.6,60.4,0,1.4,2.06,47.32972,0
87.187,14.7,100,15.4,20.8,3,106,12.47,12.63,166.5,214.5,1.47,257.2,221,2543.9,2499.4,4800,-9.9,100,99.9,4.5,1.1,4.5,3.7,3.3,1.1,478,70.2,3.03,0.11,20.8,24.7,0,-1.2,0,-3.4,-3.4,-0.8,2,166.6,356.81,367.36,1000,0,0,0,0.55,49.1,13,63.5,0,1.2,2.48,49.74366,0
87.394,14.7,100,15.8,20.8,3,104,12.46,12.55,167.2,213.2,1.47,266.7,221,2496.8,2499.4,4944,-10.9,100,99.9,4.5,1.1,4.5,3.7,3.7,1.5,466,72.7,3.02,0.08,20.8,27.1,0,-0.8,0,-3,-3,-0.4,2,168.3,365.52,377.26,1000,0,0,0,0.56,50.8,13.3,65.5,0,0.9,2.89,51.23291,0
87.598,14.7,100,16.1,20.8,3,102,12.41,12.5,168,212.5,1.47,277.2,221,2516.6,2499.4,5114,-11.9,100,99.9,5,2,5,4.6,4.2,2,468,75,3.02,0.06,20.8,29.5,0,-0.8,0,-2.7,-3,-0.4,2,169.3,375.09,387.46,1000,0,0,0,0.57,52.4,13.5,67.4,0,0.4,3.3,52.32697,0
87.805,14.7,100,16.5,20.8,3,100,12.49,12.5,169.5,212.5,1.47,286.3,221,2498.1,2499.4,5249,-12.3,100,99.9,5,2.3,5,5,4.6,2.3,472,76.6,3.04,0.04,20.8,32.3,0,-0.4,0,-2.7,-2.7,0,2,170.3,387.8,398.96,1000,0,0,0,0.58,52.9,13.5,68,0,1.1,3.76,53.58124,0
88.009,14.7,100,16.6,20.8,3,100,12.36,12.5,171.8,212.5,1.47,296.4,221,2496.5,2499.4,5357,-13.1,100,99.9,5,2.3,5,5,4.6,-0.7,470,77.5,3.04,0.03,20.8,34.8,0,0,0,-5.7,-2.7,0,2,171.6,397.27,409.58,1000,0,0,0,0.59,54.3,13.7,69.5,0,1.2,4.18,54.82636,0
88.215,14.7,100,16.6,20.8,3,100,12.46,12.5,170.2,212.5,1.47,304.2,221,2493,2499.4,5530,-13.7,100,99.9,5,2.7,5,5,5,-0.7,474,79.5,3.04,0.02,20.8,38.2,0,0,0,-5.3,-2.3,0,2,169.9,407.64,420.62,1000,0,0,0,0.61,57.5,14,73.1,0,0.2,4.61,57.03736,0
88.420,14.7,100,16.5,20.8,3,99,12.52,12.5,168.8,212.5,1.47,307.3,221,2480.3,2499.4,5640,-13.8,100,99.9,5,2.7,5,5,5,-0.3,466,85.4,3.05,0.02,20.8,44.5,0,0,0,-5.3,-1.9,0,2,168.4,416.51,432.45,1000,0,0,0,0.65,63.4,14.7,79.7,0,0.7,4.6,63.55286,0
88.627,14.7,100,16.4,20.8,3,97,12.47,12.5,167.2,212.5,1.47,311.1,221,2481.4,2499.4,5782,-13.9,100,99.9,5,3.1,5,5,5,-0.3,450,91.1,3.07,0.01,20.8,51,0,0,0,-4.9,-1.9,0,2,166.3,425.87,443.3,1000,0,0,0,0.72,70.5,15.5,87.6,0,0.4,4.35,70.18891,0
88.832,14.7,100,16.1,20.8,3,97,12.47,12.5,165,212.5,1.47,314,221,2475.4,2499.4,5888,-14.1,100,99.9,5,3.1,5,5,5,0.1,440,94.2,3.09,0.01,20.8,56.8,0,0,0,-4.9,-1.5,0,2,165.2,433.59,453.89,1000,0,0,0,0.78,76.6,16.1,94.4,0,0.5,4.11,70.32319,0
89.037,14.7,100,16.2,20.8,3,95,12.39,12.5,165,212.5,1.47,320.9,221,2486.7,2499.4,6022,-14.7,100,99.9,5,3.5,5,5,5,0.5,426,94.2,3.1,0.01,20.8,57.3,0,0,0,-4.5,-1.5,0,2,165.5,441.88,464.58,1000,0,0,0,0.77,75.7,16,93.3,0,0.7,4,70.50019,0
89.243,14.7,100,16.2,20.8,3,95,12.41,12.5,165,212.5,1.47,327.8,221,2467,2499.4,6134,-15.7,100,99.9,5,3.5,5,5,5,0.5,428,94.2,3.11,0,20.8,57.3,0,0,0,-4.5,-1.2,0,2,165.8,450.07,476,1000,0,0,0,0.76,74.3,15.9,91.8,0,0,4,70.53986,0
89.448,14.7,100,16.4,20.8,3,93,12.35,12.5,165.8,212.5,1.47,333.5,221,2499.4,2499.4,6220,-17.3,100,99.9,5,3.8,5,5,5,0.8,436,93.4,3.11,0,20.8,57.3,0,0,0,-4.2,-1.2,0,2,166.8,459.47,486.03,1000,0,0,0,0.74,72.9,15.7,90.2,0,0.7,4,70.58259,0
89.654,14.7,100,16.4,20.8,3,93,12.3,12.5,166.5,212.5,1.47,341.3,221,2499.4,2499.4,6332,-19.5,100,99.9,5,4.2,5,5,5,0.8,438,93.4,3.1,0,20.8,57.1,0,0,0,-4.2,-0.8,0,2,167.6,466.68,495.85,1000,0,0,0,0.73,71.6,15.6,88.8,0,0.5,4,70.62531,0
89.860,14.7,100,16.3,20.8,3,93,12.36,12.5,166.5,212.5,1.47,346.5,221,2466.7,2499.4,6426,-21.1,100,99.9,5,4.2,5,5,5,1.2,446,93.4,3.1,0,20.8,57.1,0,0,0,-3.8,-0.8,0,2,167.4,475.3,506.24,1000,0,0,0,0.71,70.2,15.4,87.2,0,1.2,4,70.66804,0
89.963,14.7,100,16.1,20.8,3,93,12.4,12.5,166.5,212.5,1.47,352.8,219,2510.3,2499.4,6546,-22.6,100,99.9,5,4.6,5,5,5,1.2,452,92.7,3.09,0,20.8,57.1,0,0,0,-3.8,-0.4,0,2,166.8,479.29,512.9,1000,0,0,0,0.71,69.6,15.4,86.5,0,0,4,69.36189,0
90.186,14.7,100,16,20.8,3,93,12.44,12.5,166.5,212.5,1.47,354.8,219,2490,2499.4,6616,-22.9,100,99.9,5,4.6,5,5,5,1.6,452,91.9,3.09,0,20.8,57.1,0,0,0,-3.4,-0.4,0,2,166.3,484.13,520.24,1000,0,0,0,0.7,68.8,15.3,85.6,0,0.2,4,68.79578,0
90.377,14.7,100,16,20.8,3,91,12.42,12.5,165,212.5,1.47,358.4,219,2514.1,2499.4,6729,-23.9,100,99.9,5,5,5,5,5,1.6,450,91.1,3.09,0,20.8,57.1,0,0,0,-3,0,0,2,165.1,492.06,528.89,1000,0,0,0,0.69,67.3,15.1,84,0,0.5,4,67.80244,0
90.585,14.71,100,16.2,20.8,4,91,12.46,12.5,165,212.5,1.47,360.5,219,2484.1,2499.4,6758,-24.5,100,99.9,1.3,1.3,1.3,1.3,1.3,1.3,435,86.1,3.17,0,20.8,57.1,0,0,0,-3,0,0,2,168.3,494.24,536.2,1000,0,0,4,0.68,66.8,15.1,83.5,0,2.4,0.04,65.29389,0
90.785,14.71,100,17.7,20.8,4,91,16.78,22.57,177.8,225,1.47,317.6,219,1861.1,2499.4,5433,0,100,99.9,5,5,5,5,5,2,288,94.2,3.12,0,20.8,54.4,0,0,0,-3,0,0,2,186.9,398.89,529.32,1000,0,0,0,0.79,77.9,16.3,95.7,0,2.1,0,74.53767,0
90.990,14.7,0,20.1,3.4,4,90,10.56,12.53,167.2,99.1,1.47,289.3,219,2041.9,2176.3,5461,0,22.7,31.1,1.3,1.3,1.3,1.3,1.3,1.3,457,81.8,2.02,-16.5,0.3,8.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,86.3,149.02,332.37,1000,0,0,0,0.46,34.4,10.1,45.9,195,0,-0.21,26.89362,0
91.138,14.71,0,19.8,0.3,4,90,11.72,13.22,55.5,52.3,1.47,97.3,219,2488.4,1979,5408,0,13.1,13.4,11.9,11.9,11.9,11.9,11.9,11.9,169,40.1,1.15,-12.43,0,0.8,0,0,0,0,0,0,2,24.3,41.32,162.83,1000,0,0,0,0.42,7.6,5,12.6,198.6,0,-0.14,20.39795,0
91.300,14.71,0,11,0,4,90,11.31,13.26,15,14,1.47,27.3,219,1853.5,1537.3,5408,0,5.2,5.1,24.6,24.6,24.6,24.6,24.6,24.6,0,37,1.02,-10.67,0,0.3,0,0,0,0,0,0,2,13.6,25.02,98.65,1000,0,0,0,0.42,1.4,4.2,5.5,199.8,0.7,-0.09,22.86682,0
