﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.4.6 00000D07596401 PaulTan_TwistedTune_v0.07_KingGturbo_FBO_95ron.mhd
85.262,14.63,9,1.1,0,205,3,115,15.69,21.05,12,12.5,1.3,14,1.87,61.76,228,995.7,1016.6,3576,0,10.4,10.4,39.8,39.8,39.8,39.8,39.8,39.8,-2,189,39.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,12.2,15.31,15.61,1000,0,0,0,0.47,8.5,5.1,13.6,0,0,-0.03,22.28241,0
85.467,14.63,4.3,1,0,205,3,115,14.85,17.47,12,12.4,1.3,13.9,1.87,61.54,228,990.3,1016.6,3550,0,10.4,10.4,21.9,21.9,21.9,21.9,21.9,21.9,-8,189,39.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,12.1,15.29,15.53,1000,0,0,0,0.47,9.4,5.2,14.7,0,0,-0.03,22.28241,0
85.674,14.63,0,1,0,205,3,115,14.67,16.08,12,12.4,1.3,14,1.87,61.55,228,999.2,1016.6,3533,0,10.4,10.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,189,39.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.3,15.14,15.43,1000,0,0,0,0.42,0.5,4.1,4.5,0,0,-0.03,22.24121,0
85.882,14.63,0,1,0,205,3,115,20.56,15.41,12,12.4,1.3,14.1,1.86,61.48,228,1003.6,1016.6,3534,0.9,10.5,10.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,189,39.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.5,15.1,15.39,1000,0,0,0,0.4,0,4,4,0,0.2,-0.03,22.41364,0
86.085,14.63,0,1.1,0,205,3,115,16.38,15.08,12,12.4,1.3,14.2,1.87,61.18,228,1006,1016.6,3515,0.8,10.3,10.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,189,39.5,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.4,15.02,15.29,1000,0,0,0,0.38,0,4,4,0,0,-0.03,22.25189,0
86.290,14.63,0,1.2,0,205,3,115,15.96,14.91,12,12.4,1.3,14.1,1.86,61.24,228,1001.1,1016.6,3482,1.4,10,9.9,-21,-21,-21,-21,-21,-21,-40,189,39.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,12.4,14.93,15.18,1000,0,0,0,0.38,0,4,4,0,0,-0.03,22.24732,0
86.437,14.63,0,1.2,0.1,205,3,115,15.08,14.82,11.2,12.4,1.3,13.2,1.87,60.8,228,1030.3,1016.6,3454,0,11.1,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,39.8,1,0.08,0.1,0.1,0,0,0,0,0,0,2,12.3,14.82,15.07,1000,0,0,0,0.39,0,4,4,0,0,-0.04,22.25189,0
86.602,14.63,0,1.2,0.1,205,3,115,17.5,14.79,12,12.4,1.3,13.8,1.92,60.93,228,1086.7,1016.6,3438,0,11,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,39.5,1.01,0.07,0.1,0.1,0,0,0,0,0,0,2,12.5,14.7,15.01,1000,0,0,0,0.62,64.5,14.8,79.2,0,0,-0.03,22.5174,0
86.806,14.63,0,1.1,0.1,205,3,115,43.35,19.33,12,12.4,1.3,13.9,1.92,60.57,228,1120.8,1016.6,3426,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,39.8,1.01,0.05,0.1,0.1,0,0,0,0,0,0,2,12.5,14.61,14.89,1000,0,0,0,0.62,65.5,14.9,80.3,0,0,-0.03,22.49298,0
87.012,14.63,0,1.1,0.1,205,3,115,69.25,32.28,12,12.4,1.3,13.6,1.92,60.51,228,1138.7,1016.6,3407,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,40,1.01,0.03,0.1,0.1,0,0,0,0,0,0,2,12.4,14.55,14.79,1000,0,0,0,0.62,65.3,14.9,80.2,0,0,-0.03,22.48993,0
87.215,14.63,0,1,0.1,205,3,115,97.27,52.77,12,12.4,1.3,13.6,1.93,60.25,228,1145.9,1016.6,3378,0,11.6,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,40,1.01,0.03,0.1,0.1,0,0,0,0,0,0,2,12.6,14.45,14.7,1000,0,0,0,0.63,66.4,15,81.4,0,0,-0.03,22.49298,0
87.424,14.63,0,1,0.1,205,3,115,109.42,79.12,12,12.4,1.3,13.5,1.93,59.99,228,1146.5,1016.6,3356,0,11.7,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,40.3,1.01,0.02,0.1,0.1,0,0,0,0,0,0,2,12.5,14.32,14.58,1000,0,0,0,0.64,67.3,15.1,82.4,0,0,-0.03,22.49756,0
87.628,14.63,0,0.9,0.1,205,3,115,123.37,111.91,12,12.4,1.3,13.4,1.93,59.99,228,1141.7,1016.6,3334,0,11.8,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,40.3,1.01,0.01,0.1,0.1,0,0,0,0,0,0,2,12.3,14.2,14.47,1000,0,0,0,0.64,67.9,15.2,83.1,0,0,-0.03,22.50214,0
87.728,14.63,0,0.9,0.1,205,3,115,139.23,143.7,12,12.4,1.3,13.1,1.94,59.83,228,1133.3,1016.6,3316,0,11.9,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,40.3,1.01,0.01,0.1,0.1,0,0,0,0,0,0,2,12.3,14.12,14.4,1000,0,0,0,0.64,68.4,15.2,83.6,0,0,-0.03,22.50214,0
87.936,14.63,0,0.9,0.1,205,3,115,144.24,158.45,12,12.4,1.3,13.2,1.93,59.67,228,1128.9,1016.6,3300,0,11.9,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,40,1.01,0.01,0.1,0.1,0,0,0,0,0,0,2,12.4,14.05,14.31,1000,0,0,0,0.65,68.8,15.3,84,0,0,-0.03,22.50214,0
88.143,14.63,0,0.9,0.1,205,3,115,157.6,184.13,12,12.4,1.3,13.2,1.93,59.31,228,1123.8,1016.6,3276,0,12,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,189,39.8,1.01,0,0.1,0.1,0,0,0,0,0,0,2,12.5,13.96,14.2,1000,0,0,0,0.65,69.6,15.4,84.9,0,0,-0.03,22.50519,0
88.349,14.63,0,0.8,0.1,205,3,115,178.09,203.41,12,12.3,1.3,13.2,1.93,59.09,228,1116.7,1016.6,3254,0,12,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,189,39.8,1.01,0,0.1,0.1,0,0,0,0,0,0,2,12.4,13.85,14.1,1000,0,0,0,0.66,70.3,15.4,85.8,0,0,-0.03,22.50824,0
88.552,14.63,0,0.8,0.1,205,3,115,174.82,215.04,12,12.3,1.3,13,1.94,59.03,228,1108.3,1016.6,3234,0,12.1,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,189,40.1,1.01,0,0.1,0.1,0,0,0,0,0,0,2,12.5,13.77,14,1000,0,0,0,0.66,70.8,15.5,86.3,0,0,-0.03,22.50977,0
88.757,14.63,0,0.8,0.1,205,3,115,207.46,223,12,12.3,1.3,13,1.94,59.15,228,1095.3,1016.6,3212,0,12.1,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,189,40.1,1.01,0,0.1,0.1,0,0,0,0,0,0,2,12.3,13.65,13.91,1000,0,0,0,0.67,71.6,15.6,87.2,0,0,-0.03,22.51282,0
88.962,14.63,0,0.8,0.1,205,3,115,205.82,228.07,12,12.3,1.3,12.6,1.94,58.84,228,1089.9,1016.6,3194,0,12,12,-1,-1,-1,-1,-1,-1,-38,189,40.1,1.01,0,0.1,0.1,0,0,0,0,0,0,2,12.3,13.55,13.79,1000,0,0,0,0.68,72.4,15.7,88.1,0,0,-0.03,22.5174,0
89.170,14.63,0,0.8,0.1,205,3,115,210.72,230.69,12,12.3,1.3,12.6,1.94,58.68,228,1079.7,1016.6,3174,0,12,12,-1,-1,-1,-1,-1,-1,-38,189,39.8,1.01,0,0.1,0.1,0,0,0,0,0,0,2,12.4,13.47,13.7,1000,0,0,0,0.68,73.1,15.7,88.8,0,0,-0.03,22.5174,0
89.318,14.63,89.8,0.7,0,205,3,115,215.62,232.47,21,26.2,1.3,21.4,1.92,58.71,228,1033.8,1029.8,3154,0,20.6,17.7,46.5,46.5,46.5,46.5,46.5,46.5,2,189,50.6,1.02,0.24,0.3,0.2,0,0,0,0,0,0,2,53.9,72.55,36.3,1000,0,0,0,0.14,6.7,4.9,11.6,0,2.5,0,26.32599,0
89.476,14.63,100,0.2,5.8,205,3,115,12.91,35.17,68.2,83,1.3,73.1,1.98,70.05,228,1194.2,1526.4,3293,0,72.9,70,10.5,10.5,10.5,10.5,10.5,10.5,191,189,98.3,1.34,6.29,7.2,3.4,0,0,0,0,0,0,20,72.2,116.62,64.58,1000,0,0,0,0.71,78.1,16.3,94.4,5,0.7,0,77.24458,0
89.681,14.63,100,1.6,20.9,205,3,115,12.93,15.83,83.2,225,1.3,87.2,2.17,79.5,228,1659.3,1847.3,3257,0,100,100.6,8,8,8,8,8,8,241,189,43.4,2.74,15.61,20.9,10.7,0,0,0,0,0,0,20,90.5,245.91,188.14,1000,0,0,0,0.53,47.3,12.7,60.1,4,0.7,0.08,50.6958,0
89.888,14.63,100,5.1,20.9,205,3,115,12.88,14.64,101.2,218.4,1.3,109.1,2.64,74.67,228,2126.5,2231.6,3346,0,100,100,6,6,6,6,6,6,309,189,79.6,2.86,11.17,20.9,12,0,0,0,0,0,0,20,114.9,243.59,251.8,1000,0,0,0,0.6,59.6,14.3,73.9,0,0.7,0.06,60.22492,0
90.037,14.63,100,9.8,20.9,205,3,115,11.85,13.88,128.2,216.4,1.3,143,3.22,75.09,228,2555.4,2479.4,3464,0,100,99.9,6,6,6,6,6,6,404,189,74.8,2.91,8.24,20.9,12.5,0,0,0,0,0,0,20,144.6,265.96,279.22,1000,0,0,0,0.57,53.2,13.6,66.8,0,0.7,0.04,53.8498,0
90.196,14.63,100,13.5,20.9,205,3,115,11.03,13.28,152.2,223.6,1.3,174.6,3.65,76.46,228,2596.3,2497.1,3564,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,460,189,73.3,2.93,7.07,20.9,12.9,0,0,0,0,0,0,20,161.9,273,283.12,1000,0,0,0,0.57,51.7,13.4,65.1,0,1.1,0.04,52.62604,0
90.413,14.63,100,17.6,20.9,205,3,115,10.83,13.16,177,223.3,1.3,210.1,4.16,76.71,228,2500.7,2499.4,3682,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,510,189,71.1,2.94,5.22,20.9,10.6,0,0,0,0,0,0,20,194.2,287.82,290.96,1000,0,0,0,0.47,31.6,9.4,41.5,0,1.1,0.03,30.70526,0
90.557,14.63,100,21.7,20.9,205,3,115,10.66,13.11,191.2,222.2,1.3,255.7,4.63,75.36,228,2130.4,2499.4,3892,0,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,568,189,56.5,2.92,3.73,20.9,13,0,0,0,0,0,0,20,201.9,303.32,301.79,1000,0,0,0,0.53,44.5,12.3,57.4,0,0.9,-0.01,45.51697,0
90.709,14.63,100,20.6,20.9,205,3,115,10.94,13.06,191.2,221.4,1.3,256.9,4.5,75.65,228,1986.9,2499.4,3990,0,100,99.9,2,2,2,2,2,2,560,189,67,2.91,3.2,20.9,14.7,0,0,0,0,0,0,20,199.5,306.57,306.92,1000,0,0,0,0.55,48.4,12.9,62.1,0,0.5,0.02,49.2157,0
90.915,14.63,100,19.6,20.9,205,3,115,10.9,13.01,191.2,220.1,1.3,257.1,4.47,76.12,228,2003.6,2499.4,4150,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,547,189,68.1,2.92,2.36,20.9,15.8,0,0,0,0,0,0,2,189.5,320.45,317.63,1000,0,0,0,0.53,45.1,12.4,58.3,0,1.8,0.04,46.57288,0
91.122,14.63,100,18.7,20.9,205,3,115,10.82,12.88,186.8,218.3,1.3,261.1,4.33,77.42,228,2101.5,2499.4,4341,0,100,99.9,3,3,3,3,3,3,532,189,65.1,2.99,1.64,20.9,17.1,0,0,0,0,0,0,2,184.3,331.58,331.28,1000,0,0,0,0.52,42.8,12,55.6,0,0.9,0.03,43.44483,0
91.327,14.63,100,18.1,20.9,205,3,115,10.8,12.79,182.2,216.9,1.3,264.6,4.18,77.54,228,2204.3,2499.4,4505,0,100,99.9,4,4,4,4,4,4,526,189,64.4,3.02,1.25,20.9,18.6,0,0,0,0,0,0,2,179.8,340.47,341.53,1000,0,0,0,0.53,44.8,12.3,58.1,0,0.9,0.04,45.83435,0
91.534,14.63,100,17.2,20.9,205,3,115,10.92,12.7,176.2,215.3,1.3,266.5,4.08,77.84,228,2323.4,2499.4,4691,0,100,99.9,4,4,4,4,4,4,512,189,67.2,3.03,0.92,20.9,20.6,0,0,0,0,0,0,2,174.5,350.89,353.07,1000,0,0,0,0.53,45.5,12.4,58.9,0,0.9,0.04,46.02967,0
91.738,14.63,100,16.6,20.9,205,3,115,11.03,12.61,172.5,214,1.3,269.2,4,78.51,228,2462.3,2499.4,4830,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,495,189,68.6,3.02,0.68,20.9,23.1,0,0,0,0,0,0,2,171.3,358.77,364.49,1000,0,0,0,0.55,49,13,63,0,0.9,0.16,49.76197,0
91.944,14.63,100,16.3,20.9,205,3,115,10.99,12.54,169.5,212.8,1.3,272.9,4.06,78.38,228,2554.1,2499.4,4994,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,189,71.1,3.03,0.5,20.9,25.5,0,0,0,0,0,0,2,168.6,370.03,375.82,1000,0,0,0,0.56,50.2,13.2,64.5,0,1.2,0.56,51.30005,0
92.150,14.63,100,15.9,20.9,205,3,113,11.04,12.5,167.2,212.5,1.3,276.8,3.95,78.71,228,2625.6,2499.4,5138,0,100,99.9,5,5,5,5,5,5,473,189,73.1,3.04,0.36,20.9,28.4,0,0,0,0,0,0,2,165.9,380.54,388.39,1000,0,0,0,0.57,51.4,13.4,65.9,0,1.1,1.02,52.25068,0
92.356,14.63,100,15.8,20.9,205,3,113,11.04,12.5,165.8,212.5,1.3,283.3,4.04,77.22,228,2670.5,2499.4,5294,-0.1,100,99.9,5,5,5,5,5,5,468,189,74.4,3.06,0.26,20.9,30.5,0,0,0,0,0,0,2,164.8,389.82,400.08,1000,0,0,0,0.58,52.6,13.5,67.2,0,0.4,1.45,52.85492,0
92.560,14.63,100,15.5,20.9,205,3,113,11.09,12.5,163.5,212.5,1.3,287.6,3.86,77.74,228,2696.2,2499.4,5434,-0.9,100,99.9,5,5,5,5,5,5,463,189,76.8,3.07,0.19,20.9,33.8,0,0,0,0,0,0,2,163.1,400.56,411.78,1000,0,0,0,0.59,54.7,13.7,69.6,0,0.9,1.89,55.54352,0
92.767,14.63,100,15.3,20.9,205,3,113,11.2,12.5,161.2,212.5,1.3,290.6,3.86,78.39,228,2705.7,2499.4,5580,-2.2,100,99.9,5,5,5,5,5,5,461,189,80.5,3.09,0.14,20.9,39.2,0,0,0,0,0,0,2,160.5,410.47,424.75,1000,0,0,0,0.63,60.8,14.4,76.4,0,0.4,2.39,61.18012,0
92.973,14.63,100,15.2,20.9,205,3,113,11.46,12.5,159,212.5,1.3,292.9,3.91,78.45,228,2640.2,2499.4,5722,-4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,440,189,88,3.11,0.1,20.9,46.1,0,0,0,0,0,0,2,158.7,419.57,436.44,1000,0,0,0,0.69,67.3,15.1,83.5,0,0.5,2.86,67.79939,0
93.181,14.63,100,15.2,20.9,205,3,113,11.58,12.5,157.5,212.5,1.3,297.4,3.85,78.44,228,2546.5,2499.4,5849,-6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,432,189,96,3.14,0.08,20.9,53.4,0,0,0,0,0,0,2,157.8,429.17,448.12,1000,0,0,0,0.76,74.8,15.9,91.9,0,0.5,3.04,72.14509,0
93.386,14.63,100,15.5,20.9,205,3,113,11.65,12.5,157.5,212.5,1.3,304.1,3.83,78.18,228,2524.8,2499.4,5962,-8.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,420,189,96,3.16,0.06,20.9,57.3,0,0,0,0,0,0,2,158.5,438.54,460.59,1000,0,0,0,0.79,78,16.3,95.4,0,0.7,3.04,72.14204,0
93.593,14.63,100,15.8,20.9,205,3,113,11.75,12.5,159,212.5,1.3,313.1,3.84,78.42,228,2489.4,2499.4,6125,-10.5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,414,189,96,3.18,0.04,20.9,57.3,0,0,0,0,0,0,2,159.5,448.9,472.01,1000,0,0,0,0.77,75.7,16,92.9,0,0.5,3.04,72.13898,0
93.795,14.63,100,15.7,20.9,205,3,113,11.84,12.5,159,212.5,1.3,319.7,3.97,78.34,228,2508.6,2499.4,6226,-13.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,421,189,96,3.18,0.03,20.9,57.3,0,0,0,0,0,0,2,159.5,455.3,483.05,1000,0,0,0,0.76,74.5,15.9,91.5,0,0,3.04,72.13898,0
94.000,14.63,100,15.9,20.9,205,3,113,11.88,12.5,159.8,212.5,1.3,326.9,3.94,78,226,2468.3,2499.4,6352,-15.7,100,99.9,5,5,5,5,5,5,428,189,96,3.19,0.02,20.9,57.3,0,0,0,0,0,0,2,160.2,465.36,493.78,1000,0,0,0,0.74,72.7,15.7,89.5,0,0.9,3.04,72.14204,0
94.206,14.63,100,15.9,20.9,205,3,113,11.91,12.5,160.5,212.5,1.3,333.7,3.93,78.23,226,2505.7,2499.4,6440,-18.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,428,189,96,3.18,0.02,20.9,57.3,0,0,0,0,0,0,2,161,473.41,505.47,1000,0,0,0,0.72,71.1,15.5,87.8,0,0.7,3.21,71.67207,0
94.412,14.63,100,15.8,20.9,205,4,113,12.03,12.5,160.5,212.5,1.3,338.6,3.85,78.19,226,2466.7,2499.4,6536,-20.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,434,189,94.8,3.24,0.01,20.9,57.3,0,0,0,0,0,0,2,161.5,481.34,516.03,1000,0,0,4,0.71,69.4,15.3,85.9,0,2.2,0.04,67.75208,0
94.616,14.63,100,17.5,20.9,205,4,113,17.39,22.59,171.8,225,1.3,312.1,4.11,77.74,226,1678.8,2499.4,5524,0,100,99.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,132,189,90.8,3.25,0.01,20.9,54.4,-3,-3,0,0,0,0,2,185.3,385.85,515.23,1000,0,0,0,0.73,72.1,15.6,88.9,0,2.9,0.04,74.36677,0
94.833,14.63,100,20.8,20.9,205,4,113,10.84,12.6,191.2,212.5,1.3,329.9,4.42,82.56,226,1798.7,2499.4,5337,0,100,99.9,2,5,5,5,2,5,522,189,90.6,3.11,0.01,20.9,53.8,-3,-3,0,0,0,0,2,194.4,398.37,504.06,1000,0,0,0,0.76,74.8,15.9,91.9,0,1.2,-0.04,74.59107,0
95.028,14.63,100,21.6,20.9,207,4,113,10.59,12.5,191.2,212.5,1.3,341.6,4.67,82.43,228,2047.5,2499.4,5422,0,100,99.9,2,5,5,5,2,5,528,189,95.2,3.09,0,20.9,55.8,-2.7,-2.7,0,0,0,-3,2,195.9,401.48,495.81,1000,0,0,0,0.87,86.3,17.3,100,0,0.2,-0.29,74.81385,0
95.235,14.63,100,21.4,20.9,207,4,113,10.48,12.5,191.2,212.5,1.3,348.5,4.66,80.42,228,2104.9,2499.4,5515,0,100,99.9,2.3,5,5,2,2.3,5,526,189,95.4,3.08,0,20.9,56.1,-2.7,-2.7,0,0,0,-3,2,193.4,404.79,490.63,1000,0,0,0,0.87,85.7,17.3,100,0,0.3,-0.3,74.81385,0
95.438,14.63,100,20.8,20.9,207,4,113,10.84,12.5,190.5,212.5,1.3,341,4.48,79.51,228,2240,2499.4,5523,-3.4,100,99.9,2.7,5,5,2,2.7,5,516,189,95.4,3.08,0,20.9,55.9,-2.3,-2.3,0,0,0,-5.7,2,188.6,411.02,487.89,1000,0,0,0,0.85,83.7,17,100,0,0.1,-0.33,74.52393,0
95.646,14.63,100,20.1,20.9,207,4,113,11.13,12.5,185.2,212.5,1.3,337.4,4.4,78.94,228,2446.3,2499.4,5630,-6.7,100,99.9,2.7,5,5,-0.7,2.7,5,496,189,95.5,3.1,0,20.9,56.7,-2.3,-2.3,0,0,0,-5.7,2,183,417.34,486.84,1000,0,0,0,0.84,82.8,16.9,100,0,0.1,0,74.25233,0
95.852,14.63,100,19.4,20.9,207,4,115,11.49,12.5,180.8,212.5,1.3,334.6,4.32,78.84,228,2638.5,2499.4,5740,-9.9,100,99.9,3.1,5,5,-0.7,3.1,5,480,189,95.8,3.11,0,20.9,56.9,-1.9,-1.9,0,0,0,-5.3,2,180.5,423.24,487.63,1000,0,0,0,0.82,81,16.6,98.9,0,0.2,0,74.42017,0
96.055,14.63,100,19.1,20.9,208,4,115,11.66,12.5,179.2,212.5,1.3,336.3,4.4,79.21,228,2737.4,2499.4,5834,-12.7,100,99.9,3.1,5,5,-0.3,3.1,5,470,189,95.8,3.13,0,20.9,56.8,-1.5,-1.5,0,0,0,-5.3,2,178,428.35,489.39,1000,0,0,0,0.8,79,16.4,96.6,0,0.1,0,74.54835,0
96.261,14.63,100,18.6,20.9,208,4,115,11.97,12.5,176.2,212.5,1.3,335.5,4.28,78.9,228,2679.2,2499.4,5906,-14.8,100,99.9,3.5,5,5,0.1,3.5,5,460,189,96,3.15,0,20.9,56.8,-1.5,-1.5,0,0,0,-4.9,2,175.6,434.01,492.43,1000,0,0,0,0.79,77.9,16.3,95.3,0,0.1,0,74.58497,0
96.467,14.63,100,18.6,20.9,208,4,115,12.06,12.5,174.8,212.5,1.3,336.7,4.34,78.89,228,2582.3,2499.4,5984,-16.7,100,99.9,3.8,5,5,0.1,3.8,5,450,189,96,3.16,0,20.9,56.8,-1.2,-1.2,0,-3,0,-4.5,2,174.3,440.24,495.97,1000,0,0,0,0.77,76.1,16.1,93.4,0,0.1,0,74.24165,0
96.672,14.63,100,18.5,20.9,208,4,115,12.1,12.5,173.2,212.5,1.3,339.5,4.16,79.02,228,2497.8,2499.4,6060,-18.5,100,99.9,3.8,5,5,0.5,3.8,2,434,189,96,3.17,0,20.9,56.8,-0.8,-4.2,0,-3,0,-4.5,2,173.9,445.49,500.1,1000,0,0,0,0.76,75.1,16,92.3,0,0,0,73.95325,0
96.828,14.63,100,18.5,20.9,208,4,115,12.1,12.5,174,212.5,1.3,344.4,4.23,79.47,228,2538.4,2499.4,6138,-20.7,100,99.9,4.2,5,5,0.8,0.8,2,428,189,94.8,3.18,0,20.9,56.7,-0.8,-4.2,0,-2.7,0,-4.2,2,174.3,449.39,504.54,1000,0,0,0,0.75,74,15.9,91.1,0,0,0.25,73.19032,0
96.927,14.63,100,18.6,20.9,208,4,115,12.16,12.5,173.2,212.5,1.3,345.7,4.19,79.52,228,2524.8,2499.4,6161,-22.1,100,99.9,4.2,5,5,0.8,0.8,2.3,430,189,94.7,3.18,0,20.9,56.7,-3.8,-4.2,0,-2.7,0,-4.2,2,174.1,452.78,506.78,1000,0,0,0,0.75,73.5,15.8,90.5,0,0.2,0.43,72.88361,0
97.087,14.63,100,18.8,20.9,208,4,115,12.18,12.5,174.8,212.5,1.3,348.7,4.36,79.25,228,2511.3,2499.4,6197,-22.9,100,99.9,1.2,5,5,0.8,1.2,2.3,430,189,93.6,3.18,0,20.9,56.5,-3.8,-3.8,0,-2.7,0,-4.2,2,174.9,454.27,509.02,1000,0,0,0,0.74,73,15.7,90,0,0,0.63,71.81245,0
97.292,14.64,100,18.7,20.9,208,4,115,12.25,12.5,174.8,212.5,1.3,353.8,4.33,79.44,228,2517.3,2499.4,6281,-24.3,100,99.9,1.2,5,5,1.2,1.2,2.3,432,189,92.9,3.18,0,20.9,56.7,-3.8,-3.8,0,-2.3,0,-3.8,2,175.1,461.24,514.45,1000,0,0,0,0.73,71.7,15.6,88.5,0,0.1,1.07,70.66193,0
97.500,14.64,100,18.7,20.9,208,4,117,12.33,12.5,174.8,212.5,1.3,356.2,4.36,79.5,228,2518.1,2499.4,6310,-25.8,100,99.9,1.6,5,5,1.2,1.6,2.7,434,189,92.8,3.19,0,20.9,56.6,-3.4,-3.4,0,-2.3,0,-3.8,2,175.1,464.57,519.22,1000,0,0,0,0.72,71.1,15.5,87.8,0,0.1,1.46,70.17976,0
97.701,14.63,100,18.8,20.9,208,4,117,12.3,12.5,174.8,212.5,1.3,359.6,4.19,79.26,228,2516.5,2499.4,6356,-27.2,100,99.9,1.6,5,2,1.6,1.6,3.1,436,189,92.3,3.19,0,20.9,56.8,-3.4,-3.4,-3,-1.9,0,-6.4,2,174.9,468.72,524.02,1000,0,0,0,0.72,70.4,15.5,87,0,0.1,1.87,68.79731,0
97.908,14.63,100,18.5,20.9,208,4,118,12.41,12.5,174,212.5,1.3,362.2,4.24,79.34,228,2531.1,2499.4,6428,-27.9,100,99.9,2,5,2,-1.4,2,3.1,430,189,91.9,3.18,0,20.9,56.8,-3,-3,-2.7,-1.5,0,-6.4,2,173.8,473.66,529.43,1000,0,0,0,0.71,69.3,15.3,85.8,0,0.1,2.28,67.92298,0
98.114,14.64,100,18.3,20.9,210,4,118,12.46,12.5,173.2,212.5,1.3,362,4.1,79.7,228,2504.8,2499.4,6466,-28.2,100,99.9,-1,5,2.3,-1.4,-1,3.5,422,189,91.2,3.18,0,20.9,56.9,-6,-6,-2.7,-1.5,-0.8,-6,2,173.2,477.08,534.18,1000,0,0,0,0.7,68.6,15.2,85,0,0.2,2.66,66.41846,0
98.319,14.64,100,18,20.9,210,4,118,12.46,12.5,172.5,212.5,1.3,363.3,4.07,79.15,228,2523.2,2499.4,6524,-28.6,100,99.9,-1.5,3.7,1.8,-1.5,-1.5,3,411,189,89.4,3.18,0,20.9,56.8,-6,-6,-2.3,-1.2,-0.8,-6,2,172.2,480.71,539.29,1000,0,0,0,0.69,67.3,15.1,83.6,0,0,3.09,65.03602,0
