﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.2 00000D07596401 PaulTan_TwistedTune_v0.06_KingGturbo_FBO_95ron.mhd
229.039,14.71,0,0.4,0,3,108,19.47,17.32,11.2,11.9,0.09,7.6,216,1022.9,1029.5,2008,0.1,6.8,6.7,-24,-24,-24,-24,-24,-24,-37,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.8,8.25,8.27,1000,0,0,0,0.88,89.5,17.8,100,0,0,-0.01,22.94769,0
229.244,14.71,0,0.4,0,3,108,18.73,16.79,11.2,11.9,0.09,7.7,216,1007.1,1025.1,2001,0.3,6.8,6.8,-24,-24,-24,-24,-24,-24,-36,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.2,8.19,8.23,1000,0,0,0,0.9,91,18,100,0,0,-0.01,22.95075,0
229.349,14.71,0,0.4,0,3,108,16.82,16.03,12,11.9,0.1,7.7,216,991.5,1020.1,1984,0.3,6.6,6.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,8.14,8.19,1000,0,0,0,0.91,91.4,18,100,0,0,-0.01,22.95075,0
229.434,14.71,0,0.5,0,3,108,16.9,15.78,11.2,11.9,0.1,7.6,216,985,1019,1974,0.5,6.4,6.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,8.1,8.14,1000,0,0,0,0.91,91.2,18,100,0,0,-0.01,22.95075,0
229.524,14.71,0,0.5,0,3,108,16.2,15.6,11.2,11.9,0.11,7.6,216,990.6,1018.2,1968,0.4,6.4,6.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,8.08,8.12,1000,0,0,0,0.91,91.3,18,100,0,0,-0.01,22.95075,0
229.655,14.71,0,0.4,0,3,108,16.29,15.46,11.2,11.9,0.11,7.6,216,992.8,1017.4,1960,0.6,6.4,6.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,8.05,8.09,1000,0,0,0,0.9,90.5,17.9,100,0,0,-0.01,22.95075,0
229.759,14.71,0,0.5,0,3,108,15.49,15.29,12,11.9,0.11,7.6,216,1013.6,1017.4,1952,0,6.3,6.3,-15,-15,-15,-15,-15,-15,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,8.01,8.06,1000,0,0,0,0.9,90.7,17.9,100,0,0,-0.01,22.9538,0
229.844,14.71,0,0.5,0,3,108,15.49,15.19,12,11.9,0.12,7.7,216,1054.8,1017.4,1940,0,6.3,6.3,-15,-15,-15,-15,-15,-15,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.2,7.98,8.01,1000,0,0,0,1.36,98,18.9,100,0,0,-0.01,22.9538,0
230.067,14.71,0,0.4,0,3,108,16.23,15.12,12,11.9,0.12,7.6,216,1074.6,1017.4,1934,0,6.3,6.3,-15,-15,-15,-15,-15,-15,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,7.92,7.96,1000,0,0,0,1.38,98,18.9,100,0,0,-0.01,22.95075,0
230.154,14.71,0,0.4,0,3,108,23.08,17.57,12,11.9,0.14,7.4,216,1128.5,1017.4,1915,0,6.3,6.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,7.85,7.91,1000,0,0,0,1.39,98,18.9,100,0,0,-0.01,22.9538,0
230.244,14.71,0,0.4,0,3,108,28.86,20.46,11.2,11.9,0.15,7.4,216,1154.4,1017.4,1902,0,6.3,6.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,7.8,7.86,1000,0,0,0,1.39,98,18.9,100,0,0,-0.01,22.9538,0
230.334,14.71,0,0.4,0,3,108,33.69,23.75,11.2,11.9,0.15,7.3,216,1171.8,1017.4,1896,0,6.3,6.3,-16,-16,-16,-16,-16,-16,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,7.77,7.82,1000,0,0,0,1.4,98,18.9,100,0,0,-0.01,22.95075,0
230.424,14.71,0,0.4,0,3,108,42.49,27.47,11.2,11.9,0.16,7.3,216,1193.7,1017.4,1885,0,6.3,6.3,-16,-16,-16,-16,-16,-16,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,7.73,7.78,1000,0,0,0,1.39,98,18.9,100,0,0,-0.01,22.95075,0
230.524,14.71,0,0.4,0,3,108,48.55,31.64,11.2,11.9,0.16,7.2,216,1215.6,1017.4,1879,0,6.3,6.3,-16,-16,-16,-16,-16,-16,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,7.7,7.73,1000,0,0,0,1.4,98,18.9,100,0,0,-0.01,22.95075,0
230.614,14.71,0,0.4,0,3,108,55.9,36.85,12,11.9,0.17,7.3,216,1238.9,1017.4,1866,0,6.3,6.3,-16,-16,-16,-16,-16,-16,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,7.66,7.7,1000,0,0,0,1.41,98,18.9,100,0,0,-0.01,22.95075,0
230.704,14.71,0,0.4,0,3,108,60.55,42.08,11.2,11.9,0.18,7.2,216,1263.3,1017.4,1860,0,6.3,6.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,7.62,7.66,1000,0,0,0,1.41,98,18.9,100,0,0,-0.01,22.95075,0
230.794,14.71,0,0.4,0,3,108,65.21,47.82,11.2,11.9,0.18,7.2,216,1277.1,1017.4,1850,0,6.3,6.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-39,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,7.59,7.62,1000,0,0,0,1.42,98,18.9,100,0,0,-0.01,22.9538,0
230.992,14.71,0,0.3,0,3,108,75.32,54.09,12,11.9,0.19,7.1,216,1291.7,1017.4,1840,0,6.3,6.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,7.52,7.57,1000,0,0,0,1.44,98,18.9,100,0,0,0,22.9538,0
231.198,14.71,0,0.3,0,3,108,90.85,68.89,12,11.9,0.2,7.1,216,1297.9,1017.4,1820,0,6.3,6.3,-17,-17,-17,-17,-17,-17,-39,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,7.42,7.46,1000,0,0,0,1.45,98,18.9,100,0,0,0,22.95075,0
231.402,14.71,0,0.3,0,3,108,105.71,88.16,11.2,11.9,0.22,6.9,216,1279.2,1017.4,1794,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,7.33,7.37,1000,0,0,0,1.47,98,18.9,100,0,0,0,22.95075,0
231.608,14.71,0,0.3,0,3,108,114.15,107.9,11.2,11.9,0.23,6.8,216,1248.6,1017.4,1776,0,6.2,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,7.26,7.3,1000,0,0,0,1.49,98,18.9,100,0,0,0,22.95075,0
231.815,14.71,9,0.3,0,3,108,123.37,125.96,11.2,11.9,0.25,6.8,216,1221.6,1017.4,1753,0,6.2,6.2,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,-39,39.3,1,0,0,0.1,0,0,0,0,0,0,2,15.5,15.12,8.87,1000,0,0,0,0.7,75.8,16.1,91.9,0,0,0,37.30317,0
232.021,14.71,100,0,0.3,3,108,114.83,153.99,47.2,55.1,0.14,28.4,216,1041.8,1359.4,1926,0,35.5,31,20.5,20.5,20.5,20.5,20.5,20.5,106,44.6,1.33,13.61,14.3,3.3,0,0,0,0,0,0,20,76.2,129.45,58.91,1000,0,0,0,1.08,99,19,100,14.3,1.8,0,78.47138,0
232.225,14.71,100,0.2,20.8,3,108,13.27,18.43,79.5,205,0.26,46.7,216,1505.3,1762.7,1822,0,100,101.1,4,4,4,4,4,4,232,95,2.35,13.55,19.3,9.2,0,0,0,0,0,0,20,81.2,122.33,122.82,1000,0,0,0,1.28,99,19,100,0,0,0,76.24665,0
232.631,14.71,100,1.1,17.8,3,108,13.64,15.11,84,188.8,0.21,51.4,216,1997,2136.1,1910,0,100,100,3.5,3.5,3.5,3.5,3.5,3.5,245,95,2.16,5.34,15.6,7.4,0,0,0,0,0,0,20,92.2,117.6,124.07,1000,0,0,0,0.94,95.1,18.5,100,0,0.7,0,75.94758,0
232.951,14.71,100,3.6,14.8,3,106,13.15,14.71,102,177,0.11,68.6,216,2644.6,2496,2096,0,100,99.9,4,4,4,4,4,4,310,94.2,2.09,3.23,15.1,7.5,0,0,0,0,0,0,20,106.2,130.69,132.49,1000,0,0,0,0.88,90.7,17.9,100,1.4,0.2,0,75.94147,0
233.308,14.71,100,6,18.1,3,106,12.89,14.57,117,209.4,0.06,84.1,216,2603.7,2499.3,2243,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,352,94.2,2.36,4.3,18.7,9,0,0,0,0,0,0,20,129.9,166.22,171.47,1000,0,0,0,0.79,82.5,16.8,99.3,1.1,0.5,0,75.94147,0
233.657,14.71,100,10,19.9,3,106,12.07,14.04,143.2,213.9,0.03,113.5,216,2526.6,2499.3,2481,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,446,95,2.52,3.85,20.5,9.9,0,0,0,0,0,0,20,157.5,188.65,195.25,1000,0,0,0,0.73,76.9,16.2,93,0,0.7,0,75.94147,0
234.006,14.71,100,15,20.8,3,106,10.91,13.14,175.5,219.1,0.02,153.6,216,2374.9,2499.3,2737,0,100,99.9,2,2,2,2,2,2,514,95.3,2.62,2.44,20.8,10.7,0,0,0,0,0,0,20,190.3,216.46,225.32,1000,0,0,0,0.69,70.9,15.5,86.6,0,0.9,0.02,71.49506,0
234.226,14.71,100,20.5,20.8,3,104,10.51,13.13,191.2,223.9,0.01,197.2,216,2108.3,2499.3,3020,0,100,99.9,3,3,3,3,3,3,582,71.9,2.76,1.46,20.8,7.4,0,0,-3,0,0,0,20,214.5,245.16,258.82,1000,0,0,0,0.48,36.8,10.7,48.3,0,0.9,-0.02,35.59113,0
234.574,14.71,100,24.3,20.8,3,104,10.76,13.18,191.2,223.5,0,234.4,216,1683.5,2499.4,3400,0,100,99.9,3.9,3.9,1,1,3.9,3.9,625,66.6,2.91,0.87,20.8,11,0,0,-2.7,0,0,-3,20,212,268.72,284.3,1000,0,0,0,0.59,55.4,13.8,70.2,0,1.2,-0.03,56.38276,0
234.675,14.71,100,23.7,20.8,3,104,11,13.12,191.2,221.6,0,246.3,216,1637.5,2499.4,3614,0,100,99.9,4.4,4.4,1.8,1.5,4.4,4.4,620,78.2,2.94,0.75,20.8,12.4,0,0,-2.7,0,0,-3,20,213.2,277.51,291.08,1000,0,0,0,0.59,55.3,13.8,70.2,0,1.2,-0.03,56.39649,0
234.774,14.71,100,23.6,20.8,3,104,10.89,13.05,191.2,221,0,252.4,216,1608.3,2499.4,3670,0,100,99.9,4,4,1.3,1.3,4,4,624,76.4,2.95,0.64,20.8,12.8,0,0,-2.7,0,0,-2.7,2,215.9,282.44,293.27,1000,0,0,0,0.59,54.5,13.7,69.4,0,0.9,-0.2,55.22004,0
235.379,14.71,100,23.8,20.8,3,102,10.77,13.01,191.2,220,0,263.6,216,1579.8,2499.4,3758,-8.1,100,99.9,1.9,1.9,-0.3,-0.7,1.9,1.9,596,71,2.96,0.26,20.8,16.8,0,0,-1.9,0,0,-1.9,2,212.8,320.25,316.92,1000,0,0,0,0.54,47.3,12.7,61.7,0,1.2,-1.29,48.3429,0
235.464,14.71,100,23.2,20.8,3,100,11.99,12.65,191.2,214.3,0,297.6,216,2203.3,2499.4,4348,-20.8,69.1,68.1,3,3,1.5,1.1,3,3,591,67.2,2.95,0.22,20.8,17.8,0,0,-1.5,0,0,-1.9,2,212.5,325.89,321.82,1000,0,0,0,0.54,47.2,12.7,61.6,0,1.4,-1.46,48.59314,0
235.554,14.71,100,22.6,20.8,3,100,12.07,12.59,191.2,213.3,0,300.8,216,2278,2499.4,4434,-22.2,77.4,77.8,3.5,3.5,2,1.6,3.5,3.5,590,67,2.95,0.2,20.8,18.3,0,0,-1.5,0,0,-1.5,2,209.1,330.06,325.87,1000,0,0,0,0.54,46.9,12.7,61.2,0,1.6,-1.61,48.25135,0
235.650,14.71,100,22.1,20.8,3,99,12.23,12.54,191.2,212.6,0,299.4,216,2378.8,2499.4,4495,-23,80.6,81.5,3.5,3.5,2,2,3.5,3.5,582,66.3,2.94,0.17,20.8,19.3,0,0,-1.5,0,0,-1.5,2,204.9,335.54,331,1000,0,0,0,0.54,47.2,12.7,61.6,0,1.2,-1.8,48.39478,0
235.749,14.71,100,21.3,20.8,3,99,12.27,12.51,191.2,212.5,0,300.4,216,2468.3,2499.4,4626,-23.8,84.2,84.5,4,4,2.8,2.5,4,4,583,67.6,2.94,0.14,20.8,20.2,0,0,-1.2,0,0,-1.5,2,200,342.47,336.46,1000,0,0,0,0.54,47.2,12.7,61.5,0,1.1,-1.92,48.0011,0
235.874,14.71,100,20.6,20.8,3,99,12.4,12.5,191.2,212.5,0,298,216,2591.8,2499.4,4666,-24.1,87.7,87.6,4,4,2.8,2.8,4,4,566,64.9,2.94,0.12,20.8,20.9,0,0,-1.2,0,0,-1.2,2,195.4,348.53,343.13,1000,0,0,0,0.53,45.5,12.4,59.6,0,1.1,0.07,46.42334,0
235.974,14.71,100,19.7,20.8,3,97,12.41,12.5,191.2,212.5,0,298.1,216,2738.3,2499.4,4806,-24.3,92.6,92.6,4.5,4.5,3.3,3.3,4.5,4.5,554,66.7,2.94,0.1,20.8,21.6,0,0,-0.8,0,0,-1.2,2,191.6,354.24,348.94,1000,0,0,0,0.54,46,12.5,60.1,0,0.7,0.25,46.56983,0
236.131,14.71,100,19.3,20.8,3,97,12.46,12.5,189,212.5,0,297.6,216,2799.2,2499.4,4892,-24.1,95.2,95.4,4.5,4.5,3.7,3.3,4.5,4.5,542,66.4,2.95,0.09,20.8,22.7,0,0,-0.8,0,0,-0.8,2,188.3,360.54,354.8,1000,0,0,0,0.53,45.3,12.4,59.3,0,0.9,0.46,45.9961,0
236.336,14.71,100,18.6,20.8,3,95,12.57,12.5,185.2,212.5,0,299.2,216,2879.9,2499.4,5001,-23.4,98.2,98.2,4.5,4.5,3.7,3.7,4.5,4.5,524,68.8,2.96,0.07,20.8,25.6,0,0,-0.4,0,0,-0.8,2,182.2,371.7,366.93,1000,0,0,0,0.54,47.2,12.7,61.5,0,1.1,0.84,48.13233,0
237.014,14.71,100,17.8,20.8,3,95,12.54,12.5,179.2,212.5,0,298.4,216,2868,2499.4,5169,-22.4,99.8,99.9,5,5,4.6,4.6,5,5,510,70.4,3,0.02,20.8,34.8,0,0,0,0,0,0,2,171.4,407.93,412.2,1000,0,0,0,0.57,51.4,13.4,66.4,0,0.4,2.39,51.71662,0
237.161,14.71,100,16.2,20.8,3,93,12.47,12.5,169.5,212.5,0,309.2,216,2504.9,2499.4,5651,-21.9,100,99.9,5,5,5,5,5,5,486,75.1,3.01,0.02,20.8,36.1,0,0,0,0,0,0,2,169.7,413.65,418.21,1000,0,0,0,0.57,52.3,13.4,67.3,0,1.1,2.6,53.25165,0
237.364,14.72,100,16.1,20.8,3,93,12.5,12.5,168,212.5,0,309.7,216,2521.1,2499.4,5735,-21.7,100,99.9,5,5,5,5,5,5,476,78,3.03,0.01,20.8,41.6,0,0,0,0,0,0,2,166.7,422.39,429.95,1000,0,0,0,0.61,58.4,14.1,74.2,0,0.7,3.02,59.12323,0
237.569,14.71,100,15.9,20.8,3,93,12.47,12.5,165,212.5,0,311.9,216,2519.2,2499.4,5839,-21.6,100,99.9,5,5,5,5,5,5,464,86.1,3.05,0.01,20.8,48.4,0,0,0,0,0,0,2,164.4,432.08,441.47,1000,0,0,0,0.67,65.7,14.9,82.3,0,1.2,3.45,66.91743,0
237.775,14.72,100,15.7,20.8,3,91,12.49,12.5,163.5,212.5,0,315.4,216,2479.2,2499.4,5976,-21.7,100,99.9,5,5,5,5,5,5,449,94.1,3.07,0.01,20.8,55.4,0,0,0,0,0,0,2,163.7,440.11,453.84,1000,0,0,0,0.75,73.4,15.8,90.8,0,0.7,3.72,71.1197,0
237.980,14.72,100,15.8,20.8,3,91,12.41,12.5,163.5,212.5,0,321.7,214,2458.6,2499.4,6095,-22.5,100,99.9,5,5,5,5,5,5,441,95,3.08,0.01,20.8,56.2,0,0,0,0,0,0,2,164.3,448.98,464.71,1000,0,0,0,0.74,72.7,15.7,90,0,0.9,3.72,71.11665,0
238.185,14.72,100,15.9,20.8,3,91,12.33,12.5,165,212.5,0,330.4,214,2506.3,2499.4,6207,-24.4,100,99.9,5,5,5,5,5,5,450,95,3.08,0,20.8,56.2,0,0,0,0,0,0,2,165.8,456.48,475.49,1000,0,0,0,0.73,71.6,15.6,88.8,0,0.4,3.72,71.11665,0
238.394,14.71,100,16.1,20.8,3,90,12.36,12.5,165.8,212.5,0,338.9,214,2494.1,2499.4,6314,-26.4,100,99.9,5,5,5,5,5,5,453,95,3.08,0,20.8,56.2,0,0,0,0,0,0,2,167.3,464.44,485.76,1000,0,0,0,0.72,70.5,15.5,87.6,0,0.7,3.72,71.1197,0
238.597,14.71,100,16.2,20.8,3,90,12.35,12.5,167.2,212.5,0,347.3,214,2511.9,2499.4,6445,-28.5,100,99.9,5,5,5,5,5,5,462,94,3.07,0,20.8,56.2,0,0,0,0,0,0,2,168.3,473.15,496.86,1000,0,0,0,0.7,68.9,15.3,85.8,0,0.4,4,69.17878,0
238.804,14.71,100,16.4,20.8,3,90,12.39,12.5,168,212.5,0,354.5,214,2512.5,2499.4,6518,-30,100,99.8,5,5,5,5,5,5,469,93.1,3.07,0,20.8,56.4,0,0,0,0,0,0,2,169,477.85,506.46,1000,0,0,4,0.7,68.4,15.2,85.3,0,0,4,68.42194,0
239.009,14.71,100,17.1,20.8,4,90,14.96,20.81,171,225,0,343.2,214,2435.6,2499.4,6146,0,100,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,218,86.6,3.17,0,20.8,55.8,0,0,0,0,0,0,2,184.1,414.82,512.8,1000,0,0,4,0.8,78.6,16.4,96.5,0,3,0,74.32252,0
239.214,14.71,100,20.1,20.8,4,90,11.04,13.37,191.2,212.5,0,332.3,214,1630.7,2499.4,5249,0,100,99.9,5,5,5,5,5,5,549,95.7,3.02,0,20.8,51.9,0,0,0,-3,0,0,2,207.3,390.89,500.02,1000,0,0,0,0.71,69.5,15.3,86.4,0,0.7,-0.02,70.02412,0
239.419,14.71,0,22.6,3.8,4,90,10.84,12.5,181.5,103.7,0,308.2,214,1876,2176.3,5249,0,21.6,31.2,0.9,0.9,0.9,0.9,0.9,0.9,510,37.7,1.96,-16.21,0.5,7.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,93.3,150.33,309.06,1000,0,0,0,0.47,38.5,11.1,51,196.6,0.1,-0.2,4.1626,0
239.625,14.71,0,17.9,0.3,4,90,11.97,13.21,66.8,59.1,0,113.3,214,2539,2156.1,5260,0,14.9,15,14,14,14,14,14,14,226,22.4,1.13,-12.37,0,1.1,-0.8,0,-0.8,0,-0.8,0,2,36.7,54.48,164.57,1000,0,0,0,0.47,31.5,9.4,40.9,199,0,-0.11,9.15833,0
239.831,14.71,0,8.4,0,4,90,11.52,13.35,13.5,13.3,0,23.2,214,1879.5,1528,5148,0,5.4,5.2,24.2,24.2,24.2,24.2,24.2,24.2,3,38.8,1,-9.12,0,0.3,0,0,0,0,0,0,2,12.7,24.04,64.2,1000,0,0,0,0.64,68.8,15.3,84.1,0,0.1,-0.05,22.54791,0
240.036,14.71,0,4.7,0.3,4,90,11.93,14.08,12.8,13.3,0,21.8,214,1755.2,1323.8,5188,0,7.4,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-45,38.6,1.02,-6.5,0.3,0.2,0,0,0,0,0,0,2,13.4,23.99,35.19,1000,0,0,0,0.39,0.3,4,4.4,0,0,-0.04,22.20917,0
