﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
51.577,14.54,22.7,0.5,0,207,6,108,14.39,14.69,47.2,49.3,2.71,22.6,1.67,53.1,225,1541.5,1733.3,1480,10,12.7,12.8,16.5,13.5,16.5,16.5,16.5,16.5,116,180,29.4,1,0,0,0.1,0,0,0,0,-3,0,2,49.8,26.46,25.55,1000,0,0,0,0.39,0.5,4.1,4.6,0,0,0,9.85413,0
51.680,14.54,23.1,0.5,0,207,6,108,14.24,14.67,53.2,54.6,2.71,25.7,1.79,53.37,225,1763.4,1939.2,1484,6.8,15.3,15.2,13,10.3,13,13,13,13,138,180,29.4,1,0,0,0.1,0,0,0,0,-2.7,0,2,54.6,28.26,27.99,1000,0,0,0,0.38,0.6,4.1,4.7,0,0,0,9.8114,0
51.784,14.54,23.1,0.6,0,207,6,108,14.27,14.66,55.5,55.9,2.72,26.6,1.82,53.55,225,1901,1998.3,1484,6.4,16.2,16.2,12,9.3,12,12,12,12,148,180,29.4,1,0,0,0.1,0,0,0,0,-2.7,0,2,56.3,29.09,28.86,1000,0,0,0,0.37,0.7,4.1,4.8,0,0,0,9.8053,0
51.935,14.54,22.7,0.6,0,207,6,108,14.33,14.64,57,57.3,2.73,27.4,1.85,53.58,225,2039.6,2053.4,1482,6,17.3,17.3,11.5,8.8,11.5,11.5,11.5,11.5,153,180,29.2,1,0,0,0.1,0,0,0,0,-2.3,0,2,57.6,29.12,29.47,1000,0,0,0,0.36,0.7,4.1,4.8,0,0,0,9.82971,0
52.045,14.54,20,0.8,0,207,6,106,14.55,14.62,55.5,52.5,2.73,26.5,1.84,53.59,225,2135,1997.1,1474,6.7,14.1,13.6,11.5,9.2,11.5,11.5,11.5,11.5,150,180,29.4,1,0,0,0.1,0,0,0,0,-2.3,0,2,53.7,26.86,27.83,1000,0,0,0,0.39,0.5,4.1,4.6,0,0,0,9.90601,0
52.175,14.54,18.8,0.8,0,207,6,106,14.48,14.61,52.5,51.8,2.73,25.1,1.81,53.45,225,2159.8,1924.7,1474,6.8,13.5,13.5,14.5,12.2,14.5,14.5,14.5,14.5,142,180,29.6,1,0,0,0.1,0,0,0,0,-2.3,0,2,50.7,24.78,26.2,1000,0,0,0,0.41,0.8,4.1,4.9,0,0,0,10.07385,0
52.275,14.54,8.6,0.8,0,207,6,106,14.28,14.61,48,45.7,2.72,23.1,1.74,53.11,225,2091.8,1794,1474,4,10.9,11.2,16.5,14.2,16.5,16.5,16.5,16.5,132,180,30,1,0,0,0.1,0,0,0,0,-1.9,0,2,45,19.59,23.11,1000,0,0,0,0.48,13.4,5.7,19.2,0,0,0,11.29456,0
52.375,14.54,0,1,0,207,6,106,14.32,14.61,42.8,29.9,2.73,20.4,1.55,52.65,225,1979.5,1668.7,1460,4.1,4.7,4.9,7,7,7,7,7,7,110,180,34.2,1,0,0,0.1,0,0,0,0,0,0,2,36.7,10.63,15.87,1000,0,0,0,0.74,79.1,16.4,95.5,0,0.2,0,21.27075,0
52.476,14.54,0,0.9,0,207,6,106,14.69,14.62,29.2,16.5,2.75,13.7,1.13,51.07,225,1862.6,1576.1,1438,12.7,1.6,1.2,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,22,180,44.9,1,0,0,0.1,0,0,0,0,0,0,2,25.4,8.33,10.42,1000,0,0,0,0.86,87.9,17.5,100,0,0,0,23.1308,0
52.575,14.54,0,0.9,0,207,6,106,14.62,14.62,21,15.1,2.66,10.3,0.87,50.08,225,1777.8,1504.8,1508,11,2.1,2,19,19,19,19,19,19,34,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,18.1,7.2,8.29,1000,0,0,0,1,97.7,18.8,100,0,0.9,0,24.31488,0
52.675,14.54,0,0.7,0,207,6,106,14.55,14.63,15.8,13,2.82,7.4,0.75,50.05,225,1711.2,1451,1451,9.9,2.2,2.1,23.5,23.5,23.5,23.5,23.5,23.5,6,180,46.6,1,0,0,0.1,0,0,0,0,0,0,2,14.2,6.47,7.04,1000,0,0,0,1.19,98,18.9,100,0,0,0,23.06366,0
52.855,14.54,0,1,0,207,6,106,14.58,14.64,13.5,12.7,2.88,6.3,0.7,49.63,225,1663,1404.8,1424,9.6,2.6,2.7,6.8,6.8,6.8,6.8,6.8,6.8,-14,180,46.2,1,0,0,0.1,0,0,0,0,0,0,2,13.1,6.39,6.46,1000,0,0,0,1.23,98,18.9,100,0,0,-0.01,22.95075,0
52.956,14.54,0,0.8,0,207,6,106,14.95,14.65,12.8,12.7,2.86,6.1,0.64,49.02,223,1578.2,1323.3,1436,11.9,2.8,2.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-28,180,46.6,1,0,0,0.1,0,0,0,0,0,0,2,13,6.35,6.43,1000,0,0,0,1.24,98,18.9,100,0,0,-0.01,23.07892,0
53.119,14.54,0,0.6,0,207,6,106,15.28,14.66,12.8,12.7,2.79,6.1,0.63,48.92,223,1525.5,1276.8,1458,14.1,2.7,2.7,-11,-11,-11,-11,-11,-11,-37,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,13,6.35,6.42,1000,0,0,0,1.16,98,18.9,100,0,0.5,-0.01,23.46649,0
53.225,14.54,0,0.7,0,207,6,106,15.66,14.67,12.8,12.7,2.84,6,0.63,48.95,223,1430.7,1196.5,1440,16.5,2.8,2.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.33,6.41,1000,0,0,0,1.16,98,18.9,100,0,0,-0.01,22.93549,0
53.324,14.54,0,0.5,0,207,6,106,15.81,14.67,12.8,12.7,2.84,6,0.64,48.88,223,1377.4,1149.6,1444,0,2.8,2.8,-21,-21,-21,-21,-21,-21,-47,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.32,6.4,1000,0,0,0,1.49,98,18.9,100,0,0,-0.01,22.94312,0
53.424,14.54,0,0.5,0,207,6,106,16.96,14.68,12.8,12.7,2.87,5.9,0.64,48.83,223,1318.9,1103.7,1444,0,2.9,2.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-47,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.33,6.39,1000,0,0,0,1.49,98,18.9,100,0,0,-0.01,22.95075,0
53.525,14.54,0,0.5,0,207,6,106,19.44,14.68,12.8,12.7,2.87,5.9,0.65,48.79,223,1266.9,1068.7,1436,0,2.8,2.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-49,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.29,6.36,1000,0,0,0,1.5,98,18.9,100,0,0,-0.01,22.95075,0
53.628,14.54,0,0.5,0,207,6,106,23.25,14.69,12.8,12.7,2.87,5.9,0.65,48.69,223,1218.4,1043.2,1434,0,2.9,2.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,180,45.6,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.27,6.35,1000,0,0,0,1.5,98,18.9,100,0,0,-0.01,22.95075,0
53.725,14.54,0,0.4,0,207,6,106,27.81,15.15,12.8,12.7,2.89,5.9,0.65,48.63,223,1169.4,1024.2,1428,0,2.8,2.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-51,180,44,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.26,6.34,1000,0,0,0,1.5,98,18.9,100,0,0,-0.01,22.95075,0
53.840,14.54,0,0.5,0,207,6,106,32.51,16.97,12.8,12.7,2.9,5.9,0.66,48.49,223,1118.8,1009,1426,0,2.8,2.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-52,180,44.4,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.25,6.33,1000,0,0,0,1.5,98,18.9,100,0,0,-0.01,22.9538,0
53.986,14.54,0,0.4,0,207,6,106,38.07,18.96,12.8,12.7,2.91,5.9,0.66,48.3,223,1097.7,997.6,1425,0,2.8,2.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-58,180,42.7,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.23,6.3,1000,0,0,0,1.48,98,18.9,100,0,0,-0.01,22.95075,0
54.110,14.54,0,0.4,0,207,6,106,48.67,22.24,12.8,12.7,2.92,5.9,0.65,47.91,223,1068.4,986.5,1420,0,2.8,2.8,-22,-22,-22,-22,-22,-22,-53,180,42.4,1,0,0,0.1,0,0,0,0,0,0,2,12.8,6.22,6.28,1000,0,0,0,1.48,98,18.9,100,0,0,-0.01,22.95075,0
54.248,14.54,0,0.4,0,207,6,106,53.97,24.76,12,12.7,2.93,5.8,0.65,47.75,223,1064.4,980.5,1418,0,2.8,2.8,-22,-22,-22,-22,-22,-22,-54,180,42.2,1,0,0,0.1,0,0,0,0,0,0,2,12.7,6.19,6.27,1000,0,0,0,1.49,98,18.9,100,0,0,-0.01,22.9538,0
54.345,14.54,0,0.4,0,207,6,106,60.79,28.03,12,12.7,2.95,5.8,0.65,47.56,223,1050.9,975.2,1410,0,2.8,2.8,-22,-22,-22,-22,-22,-22,-52,180,42.2,1,0,0,0.1,0,0,0,0,0,0,2,12.7,6.17,6.25,1000,0,0,0,1.49,98,18.9,100,0,0,-0.01,22.95075,0
54.446,14.54,0,0.3,0,207,6,106,65.01,30.78,12,12.7,2.96,5.8,0.65,47.56,223,1041.7,972,1404,0,2.8,2.8,-22,-22,-22,-22,-22,-22,-51,180,42.2,1,0,0,0.1,0,0,0,0,0,0,2,12.7,6.16,6.24,1000,0,0,0,1.49,98,18.9,100,0,0,0,22.95075,0
54.605,14.54,0,0.3,0,207,6,106,70.17,33.77,12,12.7,2.97,5.7,0.65,47.47,223,1031.4,968.9,1402,0,2.8,2.8,-22,-22,-22,-22,-22,-22,-51,180,42.2,1,0,0,0.1,0,0,0,0,0,0,2,12.7,6.15,6.21,1000,0,0,0,1.5,98,18.9,100,0,0,0,22.9538,0
54.705,14.54,10.2,0.3,0,207,6,106,80.3,38.97,12,12.7,2.98,5.7,0.66,47.35,223,1018.4,964.9,1394,0,2.8,2.8,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,-52,180,41.9,1,0,0,0.1,0,0,0,0,0,0,2,12.6,6.13,6.2,1000,0,0,0,1.5,98,18.9,100,0,0,0,22.95075,0
54.863,14.54,20.8,0.3,0,207,6,106,86.04,42.52,12,12.7,2.98,5.6,0.66,47.31,223,985.9,962.8,1395,0,2.8,2.8,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,-46,180,42.2,1,0,0,0.1,0,0,0,0,0,0,2,12.5,6.21,6.2,1000,0,0,0,1.48,98,18.9,100,0,0,0,33.43354,0
54.969,14.54,35.7,0.1,0,207,6,106,94.48,49.23,24.8,29.3,2.84,11.5,0.99,48.04,223,988.9,1024.7,1420,0,10,10.3,17.8,17.8,17.8,17.8,17.8,17.8,16,180,53.3,1,0,0,0.1,0,0,0,0,0,0,2,30.2,17.72,13.41,1000,0,0,0,0.43,1.5,4.2,5.7,0,0.4,0,32.00226,0
55.076,14.54,40.4,0,0,207,6,106,50.62,61,39,47,2.79,17.8,1.37,49.46,223,940.9,1322.6,1396,0,13.7,13.5,14.2,14.2,14.2,14.2,14.2,14.2,85,180,50,1,0,0,0.1,0,0,0,0,0,0,2,50.5,29.65,22.89,1000,0,0,0,0.32,0.7,4.1,4.7,0,0,0,27.24762,0
55.215,14.54,41.2,0,0.2,207,6,106,17.05,26.67,63,78.8,2.8,28.8,1.85,49.85,223,1059.6,1593.6,1410,0,40.4,28.6,10,10,10,10,10,10,162,180,50.1,1,2.11,2.2,0.8,0,0,0,0,0,0,20,74.4,46.55,38.62,1000,0,0,0,1.37,99,19,100,22.4,0,0,83.14362,0
55.345,14.54,41.2,0.2,4.5,207,6,106,13.97,17.84,75,107.9,2.8,34.4,1.97,51.33,223,1298.1,1773.5,1430,0,58.6,59.3,5,5,5,5,5,5,212,180,100,1.31,5.23,6.2,2.8,0,0,0,0,0,0,20,79.2,57.45,53.45,1000,0,0,0,2.67,99,19,100,22.4,0,0,77.70844,0
55.535,14.54,41.2,0.4,6.8,207,6,106,13.39,15.49,80.2,123.6,2.79,37.6,2,51.74,223,1649.2,1988.8,1470,0,91.3,87.4,3.5,3.3,3.5,3.3,3.5,3.3,230,180,100,1.48,4.45,6.9,3.2,0,0,0,0,0,0,20,82.6,60.44,61.86,1000,0,0,0,1.79,99,19,100,0,0,0,76.28327,0
55.637,14.54,41.2,0.9,6.8,207,6,106,12.91,14.82,83.2,121.6,2.77,39.9,2.07,53.5,223,2059.1,2310.5,1495,0,99.8,100.2,3.5,3.3,3.5,3.3,3.5,3.3,238,180,100,1.48,3.57,6.6,3.2,0,0,0,0,0,0,20,84.2,61.34,62.78,1000,0,0,0,1.65,99,19,100,0,0,0,76.09101,0
55.835,14.54,41.2,1.1,6.6,207,6,106,12.91,14.75,84.8,121.5,2.7,41.6,2.1,54.98,223,2271.4,2430,1551,0,99.9,100.1,3.5,2.9,3.5,2.9,3.5,2.9,245,180,100,1.48,2.84,6.8,3.4,0,0,0,0,0,0,20,88.1,70.14,68.54,1000,0,0,0,1.33,99,19,100,0.7,0,0,75.96284,0
55.935,14.54,41.2,1.8,7,207,6,106,12.73,14.7,88.5,126.1,2.23,49.3,2.17,61.24,223,2585.2,2489.9,1769,0,99.9,99.9,3,2.8,3,2.8,3,2.8,255,180,100,1.5,2.79,7.2,3.7,0,0,0,0,0,0,20,89.9,76.12,74.04,1000,0,0,4,1.25,99,19,100,1.2,0,0,75.95063,0
56.065,14.54,41.2,2.2,7.3,207,6,106,12.81,14.7,89.2,127.5,2.03,52.2,2.23,64.37,225,2626.6,2497.8,1825,0,99.9,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,243,180,100,1.53,2.49,7.4,4,0,0,0,0,0,0,20,92.2,78.99,79.56,1000,0,0,4,1.19,99,19,100,0,0,0,75.94453,0
56.165,14.54,41.2,2.8,7.3,207,6,106,13.06,14.7,94.5,127.9,2.07,55.9,2.32,65.33,225,2619.3,2501.9,1818,0,99.9,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,264,180,100,1.53,1.77,7,3.8,0,0,0,0,0,0,20,98.1,78.66,81.09,1000,0,0,0,1.13,99,19,100,0,0.2,0,75.94453,0
56.275,14.54,41.2,3.3,6.5,207,6,106,13.03,14.7,100.5,127.2,2.16,58.9,2.36,64.61,225,2611.4,2502.5,1810,0,99.9,99.9,3.5,3.3,3.5,3.3,3.5,3.3,298,180,100,1.48,0.83,6.3,2.7,0,0,0,0,0,0,20,102.6,78.52,81.15,1000,0,0,0,0.85,87.8,17.5,100,0,0,0,75.94147,0
56.375,14.54,41.2,3.8,6.2,207,6,106,12.87,14.7,103.5,127.3,2.27,60.4,2.42,63.74,225,2605.5,2502.9,1799,0,99.9,99.9,4,4,4,4,4,4,312,180,100,1.46,0.51,6.1,2.1,0,0,0,0,0,0,20,106,78.53,80.97,1000,0,0,0,0.73,79.2,16.4,95.6,0,0,0,75.94147,0
56.476,14.54,41.2,4.2,6,207,6,106,12.77,14.7,107.2,127.8,2.3,62.6,2.5,63.64,225,2581.7,2504.2,1803,0,99.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,321,180,100,1.44,0.34,6,1.7,0,0,0,0,0,0,20,109.5,78.42,81.05,1000,0,0,0,0.72,78.6,16.4,94.9,0,0,0,75.94147,0
56.616,14.54,41.2,4.6,5.9,207,6,106,12.79,14.7,111,127.1,2.31,64.6,2.52,63.86,225,2562.7,2502.6,1807,0,99.9,99.9,3,3,3,3,3,3,332,180,100,1.43,0.18,5.8,1.4,0,0,0,0,0,0,20,113.2,78.89,80.93,1000,0,0,0,0.67,74,15.8,89.8,0,0,0.17,73.7732,0
56.716,14.54,41.2,5.2,5.8,207,6,106,12.69,14.7,116.2,127.5,2.32,67.9,2.6,64.34,225,2563,2502.6,1812,0,99.9,99.9,2.5,2.5,2.5,2.5,2.5,2.5,348,180,100,1.42,0.12,5.8,1.2,0,0,0,0,0,0,20,117.8,79.55,81.19,1000,0,0,0,0.63,69.6,15.4,85,0,0,0.38,69.16657,0
56.826,14.54,40.8,5.6,5.8,207,6,106,12.61,14.7,119.2,127.9,2.35,69.9,2.64,64.32,225,2541.3,2503.9,1817,0,99.9,99.9,2,2,2,2,2,2,356,180,100,1.42,0.06,5.8,1,0,0,0,0,0,0,20,121,79.32,81.24,1000,0,0,0,0.59,63.3,14.7,77.9,0,0,0.46,62.68769,0
56.929,14.54,40,6.1,5.6,207,6,106,12.58,14.68,122.2,123.9,2.37,72,2.71,64.44,225,2526.1,2489.4,1828,0,99.9,99.9,2.5,2.5,2.5,-0.5,2.5,2.5,369,180,74.5,1.41,-0.23,5.5,0.8,0,0,0,0,0,-3,20,123.6,77.3,79.83,1000,0,0,0,0.54,54.4,13.7,68.1,0,0,-0.05,43.82935,0
57.025,14.54,39.2,6.5,5.4,207,6,106,12.53,14.63,121.5,121.1,2.34,71.8,2.76,64.64,223,2536.4,2472.6,1829,0,40.8,42.4,2.5,2.5,2.5,-0.5,2.5,2.5,369,180,83.3,1.39,-0.34,5.3,0.6,0,0,0,0,0,-3,20,119.3,75.68,78.28,1000,0,0,0,0.51,46.3,12.6,58.8,0,0,-0.14,45.50476,0
57.136,14.54,38.8,7,5.3,207,6,106,12.67,14.57,117.8,119.7,2.28,69.8,2.74,64.92,223,2546.1,2465.8,1838,0,34.4,34.9,2.5,2.5,2.5,-0.5,2.5,2.5,356,180,82.4,1.38,-0.45,5.1,0.5,0,0,0,0,0,-3,20,116.5,73.68,76.73,1000,0,0,0,0.44,26.5,8.2,34.6,0,0,-0.27,21.84754,0
57.275,14.54,37.6,7.4,5,207,6,106,12.98,14.54,114,114.8,2.21,68.1,2.74,65.06,223,2486.9,2465.8,1846,0,27.8,26.5,2.5,2.5,2.5,-0.5,2.5,2.5,344,180,36.9,1.36,-0.55,4.9,0.5,0,0,0,0,0,-2.7,20,113.4,73.06,74.86,1000,0,0,0,0.44,25.4,7.9,33.4,0,0,-0.5,24.58344,0
57.375,14.54,37.3,7.7,4.8,207,6,106,13.25,14.51,111.8,113,2.14,67.3,2.7,65.22,223,2476.6,2465.8,1860,0,24.6,24.1,2,2,2,-0.7,2,2,338,180,40.2,1.35,-0.52,4.9,0.5,0,0,0,0,0,-2.7,20,112.1,72.55,74.1,1000,0,0,0,0.48,39.6,11.4,51,0,0,-0.67,42.90924,0
57.475,14.54,37.3,7.6,4.9,208,6,106,13.32,14.5,111.8,113.2,2.15,67.2,2.69,65.37,223,2464.1,2465.8,1852,-0.2,25.1,25,2,2,2,-0.7,2,2,336,180,69.6,1.35,-0.43,4.9,0.5,0,0,0,0,0,-2.7,20,112.1,72.88,74.08,1000,0,0,0,0.48,39.7,11.4,51.2,0,0,-0.84,40.71503,0
57.585,14.54,37.3,7.6,4.9,208,6,106,13.34,14.49,111.8,113.2,2.11,67.6,2.72,65.48,223,2446.2,2465.8,1868,-0.3,25.6,25.5,2,2,2,-0.7,2,2,336,180,67.4,1.36,-0.31,4.9,0.5,0,0,0,0,0,-2.3,20,112.3,73.08,74.24,1000,0,0,0,0.48,40,11.5,51.4,0,0,-1.02,41.05378,0
57.690,14.54,37.3,7.7,5,208,6,106,13.43,14.47,111.8,113.1,2.09,67.9,2.73,65.7,223,2430.6,2465.8,1882,-0.6,25.7,25.7,2,2,2,-0.3,2,2,338,180,66.2,1.36,-0.19,5,0.5,0,0,0,0,0,-2.3,20,112.8,73.68,74.56,1000,0,0,0,0.48,37.8,11,48.7,0,0,-1.19,37.67243,0
58.064,14.55,37.3,7.8,5,208,6,106,13.44,14.46,112.5,113.4,2.06,68.6,2.73,65.85,223,2424.1,2465.8,1886,-0.8,25.8,25.9,2,2,2,-0.3,2,2,336,180,62.2,1.36,-0.13,5.1,0.5,0,0,0,0,0,-2.3,20,112.9,74.06,74.99,1000,0,0,0,0.47,35.3,10.4,45.7,0,0,-1.38,33.52509,0
58.205,14.55,37.3,8,5.1,208,6,106,13.57,14.39,112.5,113.4,1.99,69.3,2.76,66.35,223,2427.9,2465.8,1913,-2,25.4,25.4,2,2,2,0.1,2,-1,336,180,51.6,1.37,-0.04,5.1,0.5,0,0,0,-3,0,-1.5,20,112.7,74.83,75.92,1000,0,0,0,0.45,28.7,8.7,37.5,0,0,-2.09,28.77655,0
58.315,14.55,37.3,8.1,5.1,208,6,106,13.65,14.37,112.5,113.1,1.91,69.6,2.77,66.49,223,2446.8,2465.8,1927,-2.4,25.4,25.4,2,2,2,0.5,2,-1,336,180,50.6,1.37,-0.01,5.1,0.5,0,0,0,-3,0,-1.5,20,112.5,75.24,76.21,1000,0,0,0,0.44,27.6,8.5,36.1,0,0,-2.28,27.45209,0
58.463,14.55,37.3,8.1,5.1,208,6,106,13.72,14.36,112.5,113.3,1.87,69.9,2.78,66.69,223,2445.2,2465.8,1940,-2.7,26,26,2,2,2,0.5,2,-0.7,337,180,49,1.37,0,5.1,0.5,0,0,0,-2.7,0,-1.5,20,112.5,75.47,76.55,1000,0,0,0,0.44,27.8,8.5,36.4,0,0,-2.46,26.89972,0
58.570,14.55,37.3,8.2,5.1,208,6,106,13.78,14.33,111.8,113.1,1.88,70.1,2.79,66.82,223,2458.8,2465.8,1932,-3.2,26.1,26,2,2,2,0.8,2,-0.7,335,180,49,1.37,0.01,5.1,0.5,0,0,0,-2.7,0,-1.2,20,112.5,75.7,76.8,1000,0,0,0,0.44,27.4,8.4,35.8,0,0,-2.72,27.39716,0
58.773,14.55,37.3,8.2,5.2,208,6,106,13.87,14.31,111.8,113.1,1.83,70.4,2.79,67.09,223,2467.4,2465.8,1940,-3.4,26.2,26.3,2,2,2,0.8,2,-0.7,336,180,48.1,1.37,0.05,5.2,0.5,0,0,0,-2.3,0,-1.2,20,112.5,76.07,77.1,1000,0,0,0,0.44,27,8.3,35.3,0,0,-2.92,26.96076,0
58.876,14.55,37.3,8.3,5.3,208,6,104,13.92,14.28,112.5,113.3,1.81,70.9,2.8,67.6,223,2473.6,2465.8,1952,-3.9,26.8,26.8,2,2,2,1.2,2,-0.3,336,180,47.1,1.38,0.1,5.3,0.5,0,0,0,-2.3,0,-0.8,20,112.6,76.73,77.75,1000,0,0,0,0.44,26.1,8.1,34.2,0,0,-3.27,25.99945,0
58.977,14.55,37.3,8.3,5.3,208,6,104,13.99,14.26,112.5,113.1,1.77,71.2,2.8,67.75,223,2439.5,2465.8,1961,-4.1,26.8,26.8,2,2,2,1.2,2,-0.3,338,180,46.7,1.38,0.07,5.3,0.5,0,0,0,-1.9,0,-0.8,20,112.5,76.69,77.91,1000,0,0,0,0.44,26.7,8.2,34.9,0,0,-3.45,26.69525,0
59.182,14.55,37.3,8.4,5.3,208,6,104,14.15,14.24,111.8,112.8,1.73,71.4,2.83,67.98,223,2492,2465.8,1970,-4,26.8,26.7,2,2,2,1.2,2,0.1,337,180,46.2,1.38,0.1,5.3,0.5,0,0,0,-1.9,0,-0.4,20,112.5,77.23,78.35,1000,0,0,0,0.44,26.1,8.1,34.2,0,0,-3.72,26.0849,0
59.545,14.55,37.3,8.5,5.3,208,6,104,14.36,14.21,112.5,113,1.69,71.9,2.83,68.25,223,2423.5,2465.8,1986,-3.6,27,26.9,2,2,2,1.6,2,0.1,339,180,46.3,1.39,0.1,5.4,0.5,0,0,0,-1.2,0,0,2,112.5,78.39,79.43,1000,0,0,0,0.44,25.6,8,33.6,0,0,-4.47,25.54169,0
59.666,14.55,37.3,8.5,5.4,208,6,104,14.34,14.15,111.8,112.9,1.55,72.9,2.85,68.76,223,2487.7,2465.8,2012,-2.9,27.4,27.4,2.5,2.5,2.5,2.5,2.5,1.3,338,180,44.9,1.38,-0.15,5.1,0.5,0,0,0,-1.2,0,0,2,111.9,77.13,79.17,1000,0,0,0,0.38,16.5,6.1,22.7,0,0,-4.69,15.13062,0
59.799,14.55,36.1,8.7,4.9,208,6,104,14.29,14.14,110.2,108.8,1.5,71.8,2.82,68.82,223,2476.6,2465.8,2022,-2.7,24.6,24.3,2.5,2.5,2.5,2.5,2.5,1.3,334,180,30.3,1.36,-0.58,4.6,0.4,0,0,0,-1.2,0,0,2,108.8,74.41,77.42,1000,0,0,0,0.36,14.6,5.9,20.5,0,0,-4.88,14.20899,0
59.918,14.55,35.3,8.3,4.3,208,6,104,14.31,14.15,104.2,104.5,1.4,68.4,2.68,68.76,223,2479.9,2465.8,2034,-2.4,22.5,22.2,4,4,4,4,4,3.2,320,180,42.2,1.32,-1,4,0.5,0,0,0,-0.8,0,0,2,102.6,72.2,74.8,1000,0,0,0,0.45,28.4,8.7,37,0,0,-0.02,30.07355,0
60.030,14.55,34.9,7.4,3.8,208,6,104,14.45,14.18,100.5,101.3,1.33,66,2.64,68.92,223,2401.3,2465.8,2036,-1.7,23.9,24.1,5,5,5,5,5,4.2,306,180,40.9,1.28,-1.23,3.6,0.4,0,0,0,-0.8,0,0,2,100.2,70.14,72.62,1000,0,0,0,0.39,14.8,5.9,20.8,0,0,-0.02,14.82544,0
60.135,14.55,34.5,7.3,3.5,208,6,104,14.28,14.2,98.2,99.2,1.27,65.1,2.61,68.95,223,2430.6,2460.8,2049,-1.8,23.8,23.8,6,6,6,6,6,5.2,302,180,33,1.26,-1.24,3.4,0.4,0,0,0,-0.4,0,0,2,97.9,69.04,71.23,1000,0,0,0,0.35,12.5,5.6,18.1,0,0,-0.02,12.13989,0
60.266,14.55,34.1,7,3.3,208,6,104,14.33,14.22,96.8,97.3,1.23,64,2.58,69.07,223,2452.2,2447.3,2046,-1.5,23.7,23.5,6.5,6.5,6.5,6.5,6.5,6.1,298,180,31.7,1.24,-1.18,3.2,0.4,0,0,0,-0.4,0,0,2,96.1,68.17,69.81,1000,0,0,0,0.32,11.2,5.5,16.6,0,0,-0.02,11.01379,0
60.366,14.55,33.7,6.6,3.2,208,6,104,14.34,14.23,95.2,96.3,1.18,63.4,2.54,68.97,223,2443,2438.5,2066,-1.3,24.7,24.7,6.5,6.5,6.5,6.5,6.5,6.1,291,180,30.6,1.24,-1.02,3.2,0.3,0,0,0,-0.4,0,0,2,95.4,68.42,69.54,1000,0,0,0,0.31,11.1,5.4,16.5,0,0,-0.02,11.03821,0
