﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 I8A0S N20_E85_PI 20PSI 14psi WG5.bin
141.778,14.4,838.4,2.1,-9.6,0.042,0,1,0,0,67.7,100,15.8,15.73,16.4,13.6,10.9,14.8,706.2,2514,-1.1,-1.6,3.5,19.9,19.9,19.9,19.9,19.9,19.9,0,0,0,0
141.894,14.4,838.4,2.1,-10.5,0.042,0,1,0,0,70,100,15.49,15.26,13.7,12.9,10.9,14.8,678.9,2499,-4.3,-5.2,4.6,21,21,21,21,21,21,0,0,0,0
141.999,14.4,836.82,2.1,-10.7,0.042,0,1,0,0,80.8,100,15.57,15.33,13,12.6,10.1,14.8,690.4,2502,-4.1,-6.3,4.6,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
142.111,14.4,836.82,2.1,-10.8,0.042,0,1,0,0,77.8,100,16.2,16.13,12.4,11.6,10.9,14.8,708.3,2496,2.5,2.8,4.2,16.1,16.1,16.1,16.1,16.1,16.1,0,0,0,0
142.215,14.4,836.82,2.4,-10.9,0.042,0,1,0,0,74.6,100,17.08,16.84,11.8,11.6,10.9,14.8,723,2501,8,7.6,4.1,10.9,10.9,10.9,10.9,10.9,10.9,0,0,0,0
142.332,14.4,836.82,2.7,-10.9,0.042,0,1,0,0,72.3,100,17.31,17.01,11.6,11.6,10.9,14.8,732.2,2495,10.2,9.4,4.1,8.6,8.6,8.6,8.6,8.6,8.6,0,0,0,0
142.502,14.4,835.02,6.7,-10.9,0.058,0,1,0,0,70,100,16.36,16.68,11.4,11.6,10.9,14.8,733.5,2485,3.5,6.6,4.2,13.5,13.5,13.5,13.5,13.5,13.5,0,0,0,0
142.625,14.4,835.02,6.4,-10.8,0.091,-0.1,1,0,0,66.8,100,15.57,15.57,12,13.2,10.1,14.8,737.2,2472,-3.2,-3.4,4.6,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
142.751,14.4,835.02,6.4,-10.6,0.091,-0.1,1,0,0,64.5,100,15.49,15.17,13.3,13.6,10.1,14.8,736.1,2465,-3.6,-6.2,4.9,18.8,18.8,18.8,18.8,18.8,18.8,0,0,0,0
142.881,14.4,835.02,6.4,-10.6,0.091,-0.1,1,0,0,83.5,100,15.8,15.57,13.5,13.8,10.1,14.8,733.3,2462,-0.4,-2.8,4.9,19.9,19.9,19.9,19.9,19.9,19.9,0,0,0,0
143.058,14.4,834.12,6.4,-10.5,0.091,-0.1,1,0,0,73,100,16.2,16.36,13.8,13.9,10.1,14.8,745.4,2454,2.4,4.1,5,21,21,21,21,21,21,0,0,0,0
143.879,14.4,834.12,6.4,-10.5,0.091,-0.1,1,0,0,70.2,100,16.05,16.36,14,14.2,10.1,14.8,749.1,2455,0.8,2.9,5,21.4,21.4,21.4,21.4,21.4,21.4,0,0,0,0
143.886,14.4,832.44,6.4,-10.4,0.089,-0.1,1,0,0,75,100,15.49,15.57,14.7,15.1,10.1,14.8,746.2,2436,-3.3,-1.8,5,23.2,23.2,23.2,23.2,23.2,23.2,0,0,0,0
144.502,14.4,830.52,10.9,-7.7,0.138,-0.1,1,0,0,66.3,100,15.8,15.73,25.5,27.1,8.6,13.2,748.5,2434,-0.5,-1.6,8.3,36.8,36.8,36.8,36.8,36.8,36.8,0,0,0,0
144.626,14.4,830.52,11.2,-7.1,0.138,-0.1,1,0,0,76.2,100,16.05,16.36,26.8,28.3,7.8,12.4,744.3,2435,-0.4,2.2,8.5,36.8,36.8,36.8,36.8,36.8,36.8,0,0,0,0
144.826,14.4,830.52,10.9,-6.6,0.121,-0.1,1,0,0,75.7,100,15.87,15.73,28.6,29.3,7,11.7,762.8,2442,-0.8,-1,8.7,36.8,36.8,36.8,36.8,36.8,36.8,0,0,0,0
145.160,14.4,830.3,11.5,-5.9,0.089,-0.1,1,0,0,81.7,100,16.05,15.89,30.3,31.5,5.4,10.1,690.5,2459,0.5,-0.1,9,37.5,37.5,37.5,37.5,37.5,37.5,0,0,0,0
145.555,14.4,830.64,11.8,-5.3,0.041,0,1,0,0,63.7,100,16.2,16.29,32.3,32.6,3.9,7.8,662.2,2483,1.6,2.2,9.5,36.8,36.8,36.8,36.8,36.8,36.8,0,0,0,0
145.731,14.4,830.64,21.5,-4.9,0.041,0,1,0,0,81.7,100,16.28,16.29,34.2,36.9,3.1,7,693,2490,2.6,3.1,10.8,36.4,36.4,36.4,36.4,36.4,36.4,0,0,0,0
146.061,14.4,831.54,99.6,-0.3,7.568,-0.1,1.404,8.5,0,78.2,100,12.83,13.08,76,137.7,-2.3,1.6,1107.2,2552,-6.8,-6,74.1,17.2,17.2,17.2,17.2,17.2,17.2,0,22.7,5.7,0
