﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v1.7 N20 Orig WGDC.bin
46.740,14.4,21.4,-5.3,-1.194,1.001,0,0,0,0,0,0,0,68.3,3,88,15.79,15.39,33,31.9,1.6,36,720,3214,48,12.8,13.8,10.7,37.9,21.8,36.5,19.5,0
46.835,14.4,21.5,-5.7,-1.106,1,0,0,0,0,0,0,0,61.5,3,88,15.57,15.56,33.7,31.9,1.6,35.8,697,3217,48,11.2,13.4,10.8,37.9,21.7,35.4,19.5,0
46.938,14.4,21.7,-5.9,-1.036,1,0,0,0,0,0,0,0,81.9,3,88,16,16.12,32.5,32.4,1.6,36.1,721.8,3227,48,13.1,15.6,10.8,37.9,21.3,36,19.1,0
47.033,14.4,22,-6,-0.984,1.001,0,0,0,0,0,0,0,72,3,88,16.28,15.86,32.6,32.5,1.6,36.4,764.4,3225,48,14.5,15.2,10.8,37.9,21.3,36,19.1,0
47.133,14.4,22.3,-6,-0.93,1.001,0,0,0,0,0,0,0,77.6,3,88,16.09,15.69,33,33.3,1.6,37,758,3231,48,14,14,10.8,37.9,20.6,35.3,18.5,0
47.218,14.4,23.7,-5.8,-0.877,1.001,0,0,0,0,0,0,0,70.7,3,88,15.83,15.69,33.1,35,1.6,38.2,771.1,3233,48,13.2,13.7,11.1,37.9,19.3,34,17.3,0
47.297,14.4,24.9,-5.5,-0.877,1.002,0,0,0,0,0,0,0,64.9,3,88,15.7,15.69,35.1,37.3,0.8,40.3,758.7,3242,48,12.5,13.3,11.7,37.5,16.9,31.5,15.1,0
47.396,14.4,25.2,-5,-0.841,1.003,0,0,0,0,0,0,0,73.4,3,88,15.66,15.6,36.6,37.7,0.8,41.9,783.3,3246,48,12.1,12.6,12.2,36,16.4,29.9,14.7,0
47.487,14.4,26.1,-4.7,-0.824,1.003,0,0,0,0,0,0,0,76.2,3,88,15.7,15.69,37.4,39.2,0.8,43.3,806.5,3254,48,11.9,12.5,12.6,35.2,14.3,28.8,12.8,0
47.575,14.4,28.4,-4.1,-0.806,1.004,0,0,0,0,0,0,0,74.8,3,88,15.79,15.82,39.5,42.3,0.8,45.9,799.8,3259,48,12.1,12.8,13.9,33.8,14.2,28.7,12.7,0
47.686,14.4,30.4,-3.4,-0.841,1.005,0,0,0,0,0,0,0,66.5,3,88,16,15.99,42.7,45.3,0.8,49.1,788.5,3271,48,13,13.5,15.2,30,14.1,28.6,12.6,0
47.777,14.4,34.3,-2.5,-1.266,1.007,0,0,0,0,0,0,0,66.8,3,88,16.33,16.46,49.2,51.9,0.8,54.9,761,3287,49,14.9,16.3,16.8,26.2,14,28.5,12.5,0
47.885,14.4,36.9,-1.7,-1.887,1.01,0,0,0,0,0,0,0,79.9,3,88,15.92,15.95,57.1,58.4,0.8,61.9,835.8,3297,49,15.5,16.4,18.4,22.9,13.9,28.5,12.4,0
47.982,14.4,38.9,-1.1,-2.383,1.012,0,0,0,0,0,0,0,75.5,3,88,13.94,14.31,62.1,62.5,0.8,69.1,1019.2,3316,49,7.5,11.1,18.9,21,13.6,28.3,12.2,0
48.074,14.4,42.4,-0.6,-2.86,1.013,0,0,0,0,0,0,0,77.6,3,88,14.35,14.01,66.2,68.8,0.8,74.6,1091,3336,50,5.4,8,19.4,21,13.5,28.1,12.1,0
48.185,14.4,47.1,0.7,-1.859,1.057,1.3,0,0,0,0,0,0,77.3,3,88,14.67,14.44,75.8,79.5,0.8,84.7,1133.2,3368,50,4.7,8.1,25,20.2,10.1,24.4,14.4,0
48.272,14.4,54.6,2.2,-0.466,1.157,2.9,0,0,0,0,0,0,73.4,3,88,13.84,14.38,86.5,95.7,0,101.2,1726.6,3396,50,1.6,6.6,36.3,20.2,17.7,31.1,15.8,0
48.363,14.4,60,3.3,4.028,1.384,7.6,0,0,0,0,0,0,75.7,3,88,14.56,15.77,96.2,140,0,132.3,2146.9,3414,51,6.1,14.3,64.5,18.8,80,96.2,18.6,0
48.475,14.4,71.8,4.3,8.942,1.709,17.3,0,0,0,0,0,0,78.7,3,88,13.35,13.7,104.4,193.2,0,177.1,2650.8,3442,51,4,12.8,78.9,18,80,96,29.6,0
