﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
411.964,14.5,36,-1.3,-1.027,1.019,0,0,0,0,0,0,0,81.2,68,15.03,14.63,60.3,61.4,17.9,12.4,80.7,933.7,4031,-1.4,-1.7,24.8,21,21,4.2,17.9,3.5,0
412.082,14.5,36.9,-1.2,-1.202,1.022,0,0,0,0,0,0,0,80.3,68,14.74,14.48,64.4,65.1,17.9,12.4,86,941.2,4038,-4,-3.5,25.5,20.2,20.2,4.3,18.1,3.7,0
412.185,14.5,36.6,-1.1,-1.415,1.025,0,0,0,0,0,0,0,80.3,68,15.11,14.8,67.2,67.9,17.9,12.4,90.9,1169,4048,-2.2,-2.4,25.6,19.9,19.9,4.5,18.2,3.8,0
412.286,14.5,36.4,-0.9,-1.521,1.026,0,0,0,0,0,0,0,78.9,68,14.96,14.68,69.2,69.2,17.1,12.4,93.6,1210.2,4052,-3.2,-4.2,26,19.9,19.9,4.5,18.2,3.8,0
412.387,14.5,36.4,-0.9,-1.697,1.027,0,0,0,0,0,0,0,81.7,68,15.32,15.26,69.7,69.8,17.1,12.4,95.2,1276.2,4053,-2,-2.5,25.7,19.5,19.5,4.6,18.3,3.9,0
412.507,14.5,35.8,-0.8,-1.874,1.027,0,0,0,0,0,0,0,81.2,68,15.32,15.26,70.4,70.3,17.1,12.4,96.3,1348.5,4048,-2,-2.5,25.3,19.5,19.5,4.6,18.3,3.9,0
412.605,14.5,35.8,-0.8,-2.016,1.027,0,0,0,0,0,0,0,82,68,15.32,15.22,70.4,70.5,17.1,12.4,96.7,1446.1,4044,-1.5,-1.9,24.9,19.5,19.5,4.6,18.8,3.9,0
412.706,14.5,36.4,-0.7,-2.086,1.027,0,0,0,0,0,0,0,82,68,15.4,15.34,71.1,71.5,17.1,12.4,97.3,1439.4,4035,0.1,-0.8,24.9,19.5,19.5,4.8,18.4,4.1,0
412.868,14.5,37.1,-0.7,-2.086,1.027,0,0,0,0,0,0,0,83.1,68,14.81,15.01,72.4,73.2,17.1,12.4,98.6,1440.8,4026,-2.3,-2.4,25.3,18.8,18.8,5.2,18.9,4.4,0
412.955,14.5,38.9,-0.2,-1.883,1.033,0,0,0,0,0,0,0,81.7,68,14.96,14.68,76,75.9,16.3,11.7,102.8,1510.9,4033,-1,-2.7,28.6,18.4,18.4,6.2,20.3,5.2,0
413.055,14.5,38.9,-0.2,-2.029,1.033,0.1,0,0,0,0,0,0,81.4,68,15,15.39,75.6,75.8,16.3,11.7,103.4,1600.5,4015,-2.4,-2.1,27.6,18.4,18.4,6.2,19.8,5.3,0
413.147,14.5,38.9,-0.3,-2.198,1.032,0,0,0,0,0,0,0,80.1,68,15.4,15.17,76.2,75.8,17.1,12.4,103.4,1595.9,4011,0.7,-1.6,26.7,18.4,18.4,6.1,19.9,5.2,0
413.247,14.5,39.1,-0.3,-2.262,1.031,0,0,0,0,0,0,0,82,68,14.93,14.8,76,76,17.1,12.4,103.2,1665.6,3988,-2.2,-3.4,26.4,18,18,6.1,19.7,5.1,0
413.353,14.5,40.6,-0.2,-2.144,1.035,0.2,0,0,0,0,0,0,81.2,68,15.07,15.13,76.5,77.3,17.1,12.4,103.4,1577.1,3966,-1.2,-2.7,26.9,18,18,7.6,21.1,6.4,0
413.442,14.5,42.4,0,-1.931,1.048,0.4,0,0,0,0,0,0,80.1,68,15.04,15.01,78.2,78.5,16.3,12.4,104.5,1586.4,3939,-0.8,-3,27.8,17.2,17.2,7.2,20.7,6.1,0
413.537,14.5,44.3,0.2,-1.742,1.061,0.5,0,0,0,0,0,0,80.3,68,14.93,15.17,79.7,79.9,16.3,11.7,105.7,1634,3920,-2.8,-3.7,29,17.2,17.2,7.8,22.1,6.6,0
413.639,14.5,50.1,1,-0.807,1.101,1.4,0,0,0,0,0,0,79.2,68,15.16,15.01,84.8,85.6,15.6,10.9,110,1741.5,3901,0.7,-2.6,35.5,16.5,16.5,14.8,27.9,13.2,0
413.730,14.5,57.8,1.7,-0.433,1.146,2,0,0,0,0,0,0,79.4,68,14.79,15.22,89.9,94.5,9.3,6.2,116.1,1845.9,3888,-1.1,-1.2,40.6,15.8,15.8,16.1,29.3,14.1,0
413.826,14.5,92.2,3.1,8.743,1.639,13.7,0,0,0,0,0,0,77.8,68,15.11,14.94,99.8,174.5,1.6,0.8,177.5,2135.5,3869,1.3,-0.7,76.2,15.4,15.4,75,86.3,75.7,0
413.919,14.5,96.1,4.6,6.7,1.85,13.7,0,0,0,0,0,0,83.3,68,14.21,13.7,109.9,174.5,0,0,208.7,2449.6,3892,-1.2,-4.8,79.5,15.4,15.4,75,86.3,60.8,0
414.025,14.5,99.6,8.4,3.508,1.924,13.7,0,0,0,0,0,0,80.8,68,15.83,14.68,134.4,174.5,-0.8,-0.8,226.5,2535,3972,7.8,-2.7,81.3,8.6,8.6,75,84.8,50.4,0
414.113,14.5,99.6,10.4,0.985,1.952,14.4,0,0,0,0,0,0,78.3,68,13.8,13.81,144.8,174.5,-0.8,-0.8,238.6,2965.1,4101,6.6,0.6,81.1,12,12,62.4,74.3,49.5,0
414.211,14.5,99.6,15.5,0.588,2.012,17.5,0,0,0,0,0,0,72.9,68,14.67,14.46,152.2,174.5,-0.8,-0.8,247.3,2141.3,4197,13.8,5.4,81.1,12,12,53.3,66,43.5,0
414.314,14.5,99.6,18.4,-0.825,2.066,17.5,0,0,0,0,0,0,71.4,68,14.05,13.94,163,174.3,0,-0.8,258.4,2440.7,4435,19.6,11.3,81,12,12,39.3,51.6,37.2,0
414.415,14.5,99.6,20.9,-1.506,2.102,18.1,0,0,0,0,0,0,72.7,68,13.22,13.02,172.8,174.1,0,0,271,2151.2,4655,19.9,11.1,81,12.4,12.4,32.5,44.2,39.2,0
414.513,14.5,99.6,20.7,-1.27,2.139,18.6,0,0,0,0,0,0,78,68,12.91,12.99,174,173.9,0,0,286.5,1272.1,4929,20,12.5,79.7,12.4,12.4,39.4,50.7,41.7,0
414.608,14.5,99.6,19.7,-0.334,2.183,19.2,0,0,0,0,0,0,54.3,68,12.39,12.63,173.1,173.8,0,0,303.4,1625,5178,17.7,11.5,79.5,12.8,12.8,52.1,63.5,44.5,0
414.711,14.5,99.6,19.3,-0.476,2.208,18.8,0,0,0,0,0,0,50.8,66,11.74,12.46,173.7,173.8,0,0,319.5,1747.2,5395,11.6,10.7,79.7,12.8,12.8,50.4,62.4,44.6,0
414.813,14.5,99.6,19.3,-0.67,2.217,18.5,0,0,0,0,0,0,46.9,66,12.36,12.05,174.8,173.7,0,0,331.3,1750.3,5469,10.9,6.9,77.8,12.8,12.8,48,60.8,43.3,0
414.923,14.5,99.6,19.2,-0.659,2.222,18.3,0,0,0,0,0,0,47.2,64,12.25,12.28,174.5,173.7,0,0,340.9,1705.7,5602,9.3,5.4,77.8,13.5,13.5,47,58.9,42.3,0
415.070,14.5,99.6,18.6,-0.444,2.223,18.1,0,0,0,0,0,0,46.1,63,12.4,12.46,173.4,173.6,0,0,351.7,1728.4,5697,8.5,5.6,79,13.5,13.5,46.3,58.2,40.7,0
415.163,14.5,99.6,18.2,-0.343,2.222,18,0,0,0,0,0,0,48.6,63,12.49,12.42,172.4,173.5,0,0,356.3,1792.3,5764,8.8,4.7,79.4,13.5,13.5,45.9,57.2,39.9,0
415.251,14.5,99.6,18.2,-0.279,2.22,17.8,0,0,0,0,0,0,49.1,63,12.43,12.52,173,173.5,0,0,361.3,1817.7,5876,8.2,4.4,80.9,13.5,13.5,51.3,63.1,44.4,0
415.344,14.5,99.6,17.2,-0.028,2.219,17.6,0,0,0,0,0,0,46.1,61,12.49,12.46,170.4,173.5,0,0,367.9,1875.5,6003,8.2,3.8,81,13.9,13.9,60.9,71.4,51.6,0
415.458,14.5,99.6,17.1,-0.051,2.22,17.5,0,0,0,0,0,0,47.4,61,12.3,12.58,170.3,173.4,0,0,374.3,1938.9,6093,7.1,4.4,81,13.9,13.9,60.5,72.8,51.3,0
415.547,14.5,99.6,17.1,-0.143,2.219,17.4,0,0,0,0,0,0,36.2,61,12.12,12.3,170.6,173.4,0,0,382.3,2002.7,6227,3.9,2.1,81,13.9,13.9,60,72.4,51.2,0
415.632,14.5,95.3,17.1,-0.097,2.221,17.5,0,0,0,0,0,0,45.1,61,12.28,12.15,170.4,173.4,0,0,388.9,1998.5,6350,2.4,0.4,81,14.2,14.2,60.7,72,51.6,0
415.737,14.5,0,16.8,-13.893,1.813,0,0,0,0,0,0,0,49.1,61,12.18,12.1,169.2,39,0,0,239.7,1936,6728,-0.3,-2.7,61.5,-7.9,-7.9,51.2,66.4,43.3,0
415.851,14.5,72.4,-0.9,-16.6,1.356,0,0,0,0,0,0,0,83.8,61,13.77,234.95,77.5,78.8,0,0,169.7,2828.3,6461,0,0,23.4,18,18,43.5,54.9,36.8,0
415.952,14.5,99.6,0.9,-13.964,1.295,0,0,0,0,0,0,0,67.7,61,21.61,18.7,88.8,78.6,0,0,202.1,1848.8,6691,0,0,21.2,-8.6,-8.6,37.4,50.7,31.6,0
416.061,14.5,99.6,2.2,-9.688,1.248,6.2,0,0,0,0,0,0,72.9,61,18.76,19.14,95.1,127.5,0,0,187.2,1735.5,4560,0,0,19.8,15.4,15.4,16.4,30,19.7,0
416.165,14.5,99.6,13.8,1.115,1.708,17.7,0,0,0,0,0,0,78.9,61,16.92,15.34,155.9,171.4,-0.8,-0.8,217.9,2425.7,4516,0,6.5,63.8,12,12,75,86.7,74,0
416.269,14.5,99.6,16,0.046,1.922,17.7,0,0,0,0,0,0,78.2,61,14.23,12.86,154.9,188.9,-0.8,-0.8,254.2,2760.5,4364,5.6,0.4,78.8,12,12,68,78.6,56.8,0
416.378,14.5,99.6,19.6,-0.908,2.074,19,0,0,0,0,0,0,75.5,63,12.95,12.94,169,188.7,0,0,281.8,2237.7,4469,7.4,4.1,80.9,12,12,40,53.2,39.1,0
416.477,14.5,99.6,22.5,-1.216,2.167,20.5,0,0,0,0,0,0,66,63,13.64,13.54,177.6,188.6,0,0,295.9,2481.8,4575,12.9,7.4,81.1,12.4,12.4,34.6,48,38.2,0
416.567,14.5,99.6,22.5,-0.885,2.228,21.8,0,0,0,0,0,0,59.8,63,13.24,13.25,178.8,188.4,0,0,303.3,854.5,4631,15.2,10.3,81.1,12.4,12.4,41.2,53.3,38.3,0
416.674,14.5,99.6,22.5,-0.428,2.291,22.8,0,0,0,0,0,0,63.7,64,12.46,12.61,179.6,188.4,0,0,311.4,1081.1,4884,14.3,9.1,80.5,12.4,12.4,45.7,57.6,39.7,0
416.765,14.5,99.6,22.5,-0.5,2.326,22.8,0,0,0,0,0,0,55,64,12.28,12.82,179.6,188.5,0,0,317.7,1484.6,4761,10.2,10.1,80.5,12.4,12.4,40.2,53.3,35.6,0
416.857,14.5,99.6,23.3,-0.456,2.343,22.8,0,0,0,0,0,0,56.8,64,12.58,12.92,183.2,188.5,0,0,322.4,1715.3,4837,12.2,12.7,79.3,12.4,12.4,41.9,55,36.6,0
416.957,14.5,99.6,23,-0.314,2.354,22.8,0,0,0,0,0,0,48.8,64,12.23,12.62,182.6,188.5,0,0,327.7,1773,4954,7.2,10.4,80.5,12,12,49,60.8,42.2,0
417.044,14.5,99.6,22.8,-0.171,2.363,22.8,0,0,0,0,0,0,50.9,64,12.33,12.45,182.9,188.5,0,0,332.8,1843.2,5010,5,9.8,80.9,12.4,12.4,53.4,65,45.7,0
417.168,14.5,99.6,22.5,-0.056,2.373,22.8,0,0,0,0,0,0,47.2,66,12.4,12.3,182.9,188.5,0,0,339.8,1899.3,5083,3.2,7.4,81.1,12.8,12.8,55.2,66.8,46.9,0
417.270,14.5,99.6,22.5,-0.037,2.38,22.8,0,0,0,0,0,0,46.7,66,12.58,12.42,182.5,188.6,0,0,345.2,1989.7,5170,3.1,6,81,12.8,12.8,57.2,67.9,48.5,0
417.376,14.5,99.6,22.4,0.121,2.386,22.8,0,0,0,0,0,0,52.2,66,12.61,12.36,182.8,188.6,0,0,350.4,2043,5230,3.2,4.4,81.1,12.8,12.8,58.8,69.4,49.6,0
417.479,14.5,99.6,22.2,0.272,2.39,22.8,0,0,0,0,0,0,50,66,12.52,12.39,183.1,188.6,0,0,355.4,2069.1,5300,2.2,3.2,81,12.8,12.8,60.5,71.9,50.9,0
417.587,14.5,99.6,21.9,0.414,2.394,22.8,0,0,0,0,0,0,51.6,66,12.36,12.39,182,188.6,0,0,360.6,2073.5,5379,-0.1,1.8,81,12.8,12.8,60.5,71.8,50.8,0
417.708,14.5,99.6,21.3,0.564,2.397,22.8,0,0,0,0,-2.7,0,46.7,68,12.55,12.36,180.5,188.6,0,0,366.1,2111.6,5461,0,0.7,81,12.8,12.8,60.4,72.7,50.8,0
417.813,14.5,99.6,20.9,0.697,2.4,22.8,0,0,0,0,-2.7,0,50.6,68,12.4,12.42,179.9,188.7,0,0,371.3,2186.7,5519,-1.3,-0.1,80.9,13.5,13.5,60.4,71.6,50.8,0
417.919,14.5,99.6,20.6,0.91,2.403,22.8,0,0,0,0,-2.7,0,53.1,68,12.78,12.46,179.5,188.7,0,0,376.2,2278.2,5599,0.9,-0.3,80.9,13.5,13.5,60.8,70.6,50.9,0
418.019,14.5,99.6,20.2,1.088,2.406,22.8,0,0,0,0,-2.3,0,46.7,68,12.66,12.58,178.6,188.7,0,0,380.5,2357.1,5646,2.2,-0.2,81.1,13.5,13.5,60.5,71.8,50.5,0
418.113,14.5,99.6,19.9,1.201,2.409,22.8,0,0,0,0,-2.3,0,50.6,68,12.69,12.52,177.2,188.7,0,0,384.6,2413.3,5721,1.6,0.3,81,13.5,13.5,60.9,72.1,50.8,0
418.208,14.5,99.6,19.6,1.387,2.412,22.8,0,0,0,0,-2.3,0,44.9,68,12.58,12.55,176.6,188.7,0,0,388.8,2356.9,5796,2.3,0.3,81,13.5,13.5,61.6,72.7,50.9,0
418.306,14.5,99.6,19.5,1.396,2.415,22.8,0,0,0,0,-2,0,49.7,68,12.63,12.55,176.8,188.7,0,0,393.3,2402.4,5854,2.9,0.5,81.1,13.5,13.5,61.3,71.6,50.8,0
418.402,14.5,99.6,19.5,1.44,2.417,22.8,0,0,0,0,-2,0,49.3,68,12.49,12.49,176.7,188.7,0,0,397.9,2411,5899,2.7,0.6,81,13.5,13.5,61.3,72.6,50.6,0
418.496,14.5,99.6,19.3,1.493,2.419,22.8,0,0,0,0,-2,0,48.3,68,12.49,12.46,176.3,188.7,0,0,401.1,2399.1,5937,2.9,0.2,81,13.5,13.5,61.2,71.5,50.3,0
418.590,14.5,99.6,19.2,1.574,2.421,22.8,0,0,0,0,-1.7,0,47.8,68,12.55,12.58,175.2,188.8,0,0,404.2,2397.5,5996,2.5,0.5,81,13.5,13.5,61.6,71.9,50.5,0
418.691,14.5,99.6,19,1.636,2.423,22.8,0,0,0,0,-1.7,0,50.8,68,12.43,12.49,175.6,188.8,0,0,408.3,2349,6069,2.1,0,81.1,13.9,13.9,62.1,73.3,50.8,0
418.786,14.5,99.6,19,1.592,2.425,22.8,0,0,0,0,-1.7,0,49,68,12.36,12.49,175.3,188.8,0,0,412.4,2317.6,6111,0.2,-0.4,81,13.9,13.9,62.3,74.4,50.8,0
418.877,14.5,0,19,-14.852,2.029,0,0,0,0,0,-1.3,0,56.2,70,12.49,12.29,176.6,38.8,0,0,276.3,2136.5,6457,-0.4,-1,69.8,-7.9,-7.9,51.6,64.3,43.7,0
418.980,14.5,16.3,-0.8,-9.882,1.754,9.8,0,0,0,0,-1.3,0,49.3,70,13.67,14.23,77,144.1,0,0,229.2,3042.4,6476,0,0,22.3,-8.6,-8.6,22.5,31.9,37.7,0
419.078,14.5,99.6,3.5,-9.477,1.661,2.2,0,0,0,0,-1.3,0,60.5,72,234.95,234.95,102,94.3,0,0,251.7,1507.6,6994,0,0,39.3,2.2,2.2,17.9,31.3,22.5,0
419.175,14.5,99.6,-1,-15.172,1.249,0,0,0,0,0,-1,0,78.5,72,18.37,17.47,75.8,75.4,0.8,0.8,150.7,2249,4819,0,0,17.7,15.8,15.8,36.5,48.9,30.9,0
419.275,14.5,99.6,-0.2,-11.568,1.112,0.6,0,0,0,0,-1,0,81.7,72,18.37,16.86,77.3,80.5,8.6,6.2,131.7,1860.2,4790,0,0,18.1,19.9,19.9,28.3,41.4,23.9,0
419.365,14.5,99.6,0.8,-9.127,1.121,1.8,0,0,0,0,-0.7,0,73.4,72,14.21,13.59,81.1,85.8,3.9,3.1,131.6,1150,4644,-2.1,-5.6,18.1,18.4,18.4,17.7,30.4,21.3,0
419.459,14.5,99.6,1.4,-7.327,1.15,2,0,0,0,0,-0.7,0,82.9,72,12.55,12.46,85.7,90.7,2.3,1.6,136.7,1610.9,4614,-12,-12,19.3,16.9,16.9,12,25.3,14.6,0
419.564,14.5,99.6,2.8,-4.103,1.217,3.6,0,0,0,0,-0.7,0,72.3,70,13.51,13.47,94.8,101.4,0.8,0.8,148.1,1447.4,4641,-12,-12,25.6,15.4,15.4,16.1,28.9,19.2,0
419.657,14.5,99.6,6,-1.848,1.363,6.9,0,0,0,0,-0.3,0,80.5,70,14.08,14.2,115.6,123.3,0,0,169.8,2117.7,4674,-12,-9.4,32.7,12.8,13.1,18.8,31.5,21.3,0
419.755,14.5,99.6,8,0.292,1.6,9,0,0,0,0,-0.3,0,73,70,14.54,13.48,129,149.6,0,0,204.9,2141.2,4685,-3.9,-7.4,75.3,13.9,13.9,75,86,70,0
419.860,14.5,99.6,12,1.834,1.813,16.4,0,0,0,0,-0.3,0,78,68,13.85,13.32,145.9,173.4,0,0,243.3,2387.8,4717,-3,-7.6,79.7,12.4,12.4,75,85.6,70.2,0
419.957,14.5,99.6,15.8,1.981,2.053,20.1,0,0,0,0,-0.3,0,75.7,68,13.77,13.41,157.7,188.9,0,0,284.2,2286.5,4770,1.7,-4.3,81.2,12.4,12.4,61.2,73.5,37.7,0
420.061,14.5,99.6,19.5,1.018,2.194,21.7,0,0,0,0,-0.3,0,72.5,68,13.26,13.21,169.4,188.8,0,0,306.8,2442.6,4814,6.7,-0.6,81.1,12.4,12.4,49.1,61.1,38.1,0
420.152,14.5,99.6,21.4,0.463,2.285,22.8,0,0,0,0,-0.3,0,71.6,70,13.28,13.24,175.4,188.8,0,0,318.2,2419.6,4837,8.4,1.3,81.1,12.4,12.4,46.5,58.6,37.9,0
420.240,14.5,99.6,23.2,-0.228,2.327,22.8,0,0,0,0,-0.3,0,80.3,72,13.06,12.94,181,188.8,0,0,324.2,2111.7,4885,9.8,2.7,81.1,12.4,12.4,45.1,56,39,0
420.343,14.5,99.6,23,-0.599,2.347,22.8,0,0,0,0,-0.3,0,73,72,12.76,13.08,181.1,188.9,0,0,328.5,1315.8,4919,9.5,4.3,80,12.4,12.4,45.5,56.7,40.7,0
420.437,14.5,99.6,23.7,-0.653,2.36,22.8,0,0,0,0,-0.3,0,53.1,72,12.81,13.12,183.6,188.9,0,0,333,1824.1,4990,9.3,6.1,78.3,12.4,12.4,48.8,60.4,43.9,0
420.563,14.5,99.6,23.7,-0.599,2.367,22.8,0,0,0,0,-0.3,0,57.7,72,12.52,12.58,183.3,189,0,0,336.5,1835.4,5001,9,4.8,78,12.4,12.4,50.2,61.1,44.9,0
420.667,14.5,99.6,23.5,-0.59,2.374,22.8,0,0,0,0,0,0,52.2,72,12.3,12.65,183.9,189,0,0,340.9,1982.1,5062,7,4.6,78.1,12.8,12.8,51.7,62.6,46.2,0
420.772,14.5,99.6,23.5,-0.528,2.378,22.8,0,0,0,0,0,0,49.7,73,12.2,12.5,183.9,189,0,0,343.9,2012.2,5106,4.7,3.5,78.7,12.8,12.8,53,63.8,47.1,0
420.868,14.5,99.6,23.4,-0.511,2.383,22.8,0,0,0,0,0,0,52.3,73,12.55,12.58,183.7,189.1,0,0,347.1,2073.7,5153,4,3.3,78.9,12.8,12.8,53.9,64.7,47.8,0
420.958,14.5,99.6,23.3,-0.423,2.386,22.8,0,0,0,0,0,0,53.1,73,12.18,12.56,183.2,189.1,0,0,349.6,2069.4,5182,1.2,2.9,79.8,12.8,12.8,54.9,65.6,48.2,0
421.063,14.5,99.6,23.2,-0.351,2.389,22.8,0,0,0,0,0,0,50.4,75,12.43,12.62,183.6,189.1,0,0,352.3,2131.3,5204,-0.7,2.8,80.5,12.8,12.8,56,66.6,48.9,0
421.158,14.5,99.6,23,-0.298,2.391,22.8,0,0,0,0,0,0,45.3,75,12.52,12.5,183.3,189.2,0,0,355.6,2133.5,5266,-0.2,2,80.9,12.8,12.8,57.5,69,49.9,0
421.265,14.5,99.6,23,-0.228,2.393,22.8,0,0,0,0,0,0,44.6,75,12.36,12.52,183.2,189.2,0,0,358,2172.6,5311,-2.7,1.7,81,12.8,12.8,58.5,69,50.5,0
421.387,14.5,99.6,22.9,-0.164,2.395,22.8,0,0,0,0,0,0,47.2,75,12.52,12.58,183.3,189.2,0,0,361.4,2213,5349,-2.1,1.1,81,12.8,12.8,59,69.5,50.6,0
421.476,14.5,99.6,22.8,-0.112,2.396,22.8,0,0,0,0,0,0,55,77,12.52,12.52,183.6,189.2,0,0,363.5,2207.5,5363,-1.7,0.9,81,12.8,12.8,59.1,69.6,50.6,0
421.578,14.5,99.6,22.7,-0.041,2.398,22.8,0,0,0,0,0,0,53.1,77,12.52,12.45,182.7,189.3,0,0,366.2,2227.8,5393,-2.5,0.2,81,12.8,12.8,59,70.4,50.3,0
421.680,14.5,99.6,22.6,0.011,2.4,22.8,0,0,0,0,0,0,52,77,12.61,12.49,182.9,189.3,0,0,368.8,2319.6,5425,-1.3,-0.8,81,12.8,12.8,59.2,70.6,50.3,0
421.775,14.5,99.6,22.5,0.083,2.401,22.8,0,0,0,0,0,0,47.9,77,12.49,12.42,182,189.3,0,0,371.1,2157.4,5477,-1.5,-1.3,81,12.8,12.8,59.2,70.7,50.3,0
421.894,14.5,99.6,22.3,0.127,2.402,22.8,0,0,0,0,0,0,55.3,77,12.49,12.42,182.1,189.3,0,0,373.7,2266.2,5499,-1.7,-2.3,81,13.5,13.5,59.3,70.7,50.3,0
422.021,14.5,99.6,22.1,0.313,2.404,22.8,0,0,0,0,0,0,52.5,79,12.46,12.46,181.1,189.3,0,0,376.5,2230.5,5534,-2.1,-2.4,80.9,13.5,13.5,59.1,70.6,50.2,0
422.129,14.5,99.6,21.9,0.393,2.406,22.8,0,0,0,0,0,0,46.5,79,12.46,12.46,180.7,189.4,0,0,379.2,2129.1,5579,-3.5,-3,80.9,13.5,13.5,59.2,71.1,50.2,0
422.232,14.5,99.6,21.8,0.446,2.408,22.8,0,0,0,0,0,0,53.6,79,12.58,12.52,180.3,189.4,0,0,381.5,2129,5606,-3.5,-3,81,13.5,13.5,59.5,71.3,50.3,0
422.335,14.5,99.6,21.6,0.509,2.409,22.8,0,0,0,0,0,0,48.3,79,12.55,12.63,180.5,189.4,0,0,384.1,2157.5,5660,-3.7,-2.5,81,13.5,13.5,59.7,71.1,50.5,0
422.444,14.5,99.6,21.5,0.563,2.411,22.8,0,0,0,0,0,0,50.9,79,12.43,12.52,179.2,189.4,0,0,387.2,2234.7,5711,-3.7,-3.1,81,13.5,13.5,59.7,71.1,50.3,0
422.546,14.5,99.6,21.5,0.536,2.412,22.8,0,0,0,0,0,0,52,79,12.61,12.58,180.3,189.5,0,0,389.4,2323.4,5739,-3,-2.5,81,13.5,13.5,60.1,70.6,50.6,0
422.657,14.5,99.6,21.3,0.615,2.414,22.8,0,0,0,0,0,0,53.6,79,12.66,12.58,179.1,189.5,0,0,391.5,2313.4,5763,-1.7,-2,81,13.5,13.5,59.9,71.3,50.3,0
422.753,14.5,99.6,21.2,0.686,2.415,22.8,0,0,0,0,0,0,51.3,79,12.72,12.55,178.7,189.5,0,0,393.8,2267,5788,-0.7,-2.8,81,13.5,13.5,60,70.5,50.3,0
422.850,14.5,99.6,21.2,0.73,2.416,22.8,0,0,0,0,0,0,49.5,79,12.52,12.52,179,189.5,0,0,396,2280.2,5832,-1.1,-2.6,81,13.5,13.5,60.1,71.5,50.3,0
422.958,14.5,99.6,21.1,0.766,2.418,22.8,0,0,0,0,0,0,51.8,79,12.52,12.61,178.6,189.5,0,0,398.3,2227.8,5875,-0.8,-1.9,81,13.5,13.5,50.3,63.4,50.3,0
423.056,14.5,99.6,21.1,0.756,2.419,22.8,0,-2.7,0,0,0,0,54.1,81,12.55,12.52,178.3,189.5,0,0,400.9,2227.1,5896,-0.7,-2.1,80.9,13.5,13.5,50.2,62.9,50.2,0
423.149,14.5,99.6,20.9,0.827,2.42,22.8,0,-2.7,0,0,0,0,51.5,81,12.69,12.55,178.6,189.6,0,0,402.6,2179.8,5930,0.6,-1.9,81,13.5,13.5,50.6,62.7,50.6,0
423.243,14.5,99.6,20.7,1.031,2.422,22.8,0,-2.7,0,0,0,0,52,81,12.63,12.52,177.3,189.6,0,0,404.4,2191.3,5956,1.1,-2,81,13.5,13.5,50.5,61.5,50.5,0
423.336,14.5,99.6,20,1.182,2.424,22.8,0,-2.3,0,0,0,0,51.8,81,12.58,12.75,176.1,189.6,0,0,406.5,2181.2,5961,1.1,-0.2,81.1,13.5,13.5,50.5,61.1,50.5,0
423.423,14.5,99.6,19.6,1.386,2.426,22.8,0,-2.3,0,0,0,0,51.8,81,12.58,12.52,174,189.6,0,0,408.4,2213.8,5996,1.4,-0.7,81,13.5,13.5,50,61.9,50,0
423.570,14.5,99.6,19.4,1.483,2.428,22.8,0,-2.3,0,0,0,0,49,81,12.39,12.42,173.7,189.6,0,0,411.6,2205.9,6045,1,-0.2,81,13.9,13.9,50.2,61.1,50.2,0
423.672,14.5,99.6,19.3,1.581,2.43,22.8,0,-2,0,0,0,0,49.7,81,12.55,12.49,172.9,189.6,0,0,413.4,2120.5,6060,1.3,-0.5,81,13.9,13.9,50,62.6,50,0
423.763,14.5,99.6,19.1,1.634,2.431,22.8,0,-2,0,0,0,0,49.9,81,12.43,12.45,172.6,189.6,0,0,415.1,2160.9,6100,0.3,-0.9,81,13.9,13.9,50.2,61.1,50.2,0
423.857,14.5,99.6,18.8,1.748,2.433,22.8,0,-2,0,0,0,0,49.3,82,12.52,12.49,171.8,189.6,0,0,416.7,2094.3,6133,0.5,-0.6,81,13.9,13.9,50.6,62.3,50.6,0
423.952,14.5,99.6,18.8,1.74,2.435,22.8,0,-1.7,0,0,0,0,54,82,12.4,12.49,171.3,189.7,0,0,418.7,2073.7,6176,-0.7,-1.1,80.9,13.9,13.9,50.6,62.3,50.6,0
424.052,14.5,99.6,18.7,1.757,2.436,22.8,0,-1.7,0,0,0,0,50.4,82,12.46,12.46,170.8,189.7,0,0,420.6,2095.7,6175,-1.2,-1.8,80.9,13.9,13.9,50.3,61.3,50.3,0
424.145,14.5,99.6,18.7,1.819,2.438,22.8,0,-1.7,0,0,0,0,38.9,82,12.58,12.45,170.7,189.7,0,0,422.4,2149.4,6201,-0.6,-2.3,81,13.9,13.9,50,61.7,50,0
