﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
1.616,14.5,42.3,-0.4,1.004,0,0,0,0,0,0,0,72.3,2,99,14.63,15.33,62.3,62.3,4.7,47.9,947.8,2230,21,-4.8,-4.2,15.9,18,18,15.8,31.9,12.8,0
1.706,14.5,42,-0.4,1.004,0,0,0,0,0,0,0,72.5,2,99,14.73,15.42,62.4,62.5,4.7,48.8,970.2,2260,22,-4.8,-3.8,15.8,18,18,15.6,31.6,12.6,0
1.803,14.5,42.1,-0.4,1.005,0,0,0,0,0,0,0,72.5,2,99,15.16,15.5,62.3,62.7,4.7,49.9,987,2304,22,-3.6,-2.4,15.8,18,18,15.3,31.4,12.5,0
1.886,14.5,41.9,-0.4,1.005,0,0,0,0,0,0,0,73.2,2,99,15.59,15.46,62.8,62.9,4.7,50.8,994.2,2338,22,-2,-1.2,15.8,18,18,15.1,31.2,12.3,0
1.974,14.5,42,-0.4,1.005,0,0,0,0,0,0,0,72.5,2,99,15.63,15.24,63,63,4.7,51.8,1026.8,2383,23,-1.2,-1,15.7,18,18,15,31,12.1,0
2.063,14.5,41.9,-0.4,1.005,0,0,0,0,0,0,0,72.3,2,99,15.33,15.2,62.8,63.1,4.7,52.7,1047.5,2414,23,-1.3,-0.4,15.6,18,18,14.8,30.8,12,0
2.156,14.5,41.8,-0.4,1.006,0,0,0,0,0,0,0,72.7,2,99,15.33,15.09,62.7,63.3,4.7,53.7,1040.4,2459,24,-1.3,-0.5,15.6,18,18,14.6,30.6,11.9,0
2.245,14.5,39.6,-0.4,1.006,0,0,0,0,0,0,0,72.9,2,99,15.2,14.97,62.6,60.3,4.7,53.7,1053.5,2493,24,-1.2,-1.2,15.2,18,18,14.4,30.4,11.7,0
2.339,14.5,39.5,-0.6,1.005,0,0,0,0,0,0,0,73.2,2,99,14.9,15.24,59.9,59.5,4.7,52.9,1050.1,2531,24,-1.9,-0.7,14.8,18.4,18.4,14.2,30.2,11.5,0
2.421,14.5,39.6,-0.7,1.005,0,0,0,0,0,0,0,73.7,2,99,14.9,15.46,59.9,59.4,4.7,53.2,1026.2,2572,25,-2.2,0.7,14.7,18.4,18.4,14,30,11.3,0
2.509,14.5,39,-0.7,1.005,0,0,0,0,0,0,0,73,2,99,14.86,15.24,59.3,58.7,4.7,53.6,1014.1,2607,25,-2.5,-0.2,14.8,18.4,18.4,13.8,29.8,11.2,0
2.593,14.5,38.1,-0.8,1.005,0,0,0,0,0,0,0,73,2,99,14.83,14.83,57.7,56.8,4.7,52.9,1012.5,2638,25,-3.2,-2.3,14.3,19.5,19.5,13.6,29.6,11,0
2.676,14.5,38.2,-0.9,1.005,0,0,0,0,0,0,0,72.5,2,99,15.29,14.97,56.5,56.8,4.7,52.9,997.3,2674,25,-2.9,-1.3,14.4,19.9,19.9,13.4,29.4,10.9,0
2.765,14.5,38.1,-1,1.005,0,0,0,0,0,0,0,72.3,2,99,15.63,15,56.1,56.4,4.7,53.4,985,2709,26,-1.3,-0.8,14.5,19.9,19.9,13.2,29.2,10.7,0
2.862,14.5,38,-1.1,1.005,0,0,0,0,0,0,0,71.4,2,97,15.55,14.86,56,56.4,4.7,53.8,978.7,2745,27,-1.1,-0.9,14.5,20.2,20.2,13,28.9,10.5,0
2.946,14.5,36.1,-1.2,1.005,0,0,0,0,0,0,0,72.7,2,97,15.33,15.29,55.1,52.8,4.7,52.7,965.3,2779,27,-0.7,0.5,14.3,21,21,12.7,28.7,10.3,0
3.041,14.5,36.2,-1.4,1.005,0,0,0,0,0,0,0,72.9,2,97,15.2,15.75,53.9,52.8,4.7,52,985.6,2807,27,0,2.6,14.1,21.4,21.4,12.5,28.5,10.1,0
3.122,14.5,36.3,-1.5,1.005,0,0,0,0,0,0,0,72.9,2,97,15.2,15.79,53.1,52.7,4.7,52.2,992.5,2843,28,1.2,3.9,14.2,21.8,21.8,12.3,28.1,10,0
3.219,14.5,36.1,-1.6,1.005,0,0,0,0,0,0,0,72.2,2,97,15.04,15.5,53.1,52.1,4.7,52.5,993,2872,28,1.2,3.3,14.4,21.8,21.8,12.1,28,9.8,0
3.308,14.5,35.1,-1.7,1.005,0,0,0,0,0,0,0,73.2,2,97,14.93,15.29,52,50.3,4.7,51.8,993.7,2910,28,0.4,3.1,14.1,22.5,22.5,11.8,27.8,9.6,0
3.451,14.5,32.5,-2,1.004,0,0,0,0,0,0,0,72.9,2,97,15.42,15.04,48.8,46.4,4.7,49.7,975.6,2950,29,0.7,3.8,13.5,24.4,24.4,11.4,27.2,9.2,0
3.540,14.5,32,-2.3,1.004,0,0,0,0,0,0,0,72.3,2,97,15.59,15.11,46.1,45.5,4.7,48.1,981.3,2975,29,1.5,5.1,13,25.5,25.5,11,26.9,8.9,0
3.629,14.5,31.2,-2.5,1.004,0,0,0,0,0,0,0,72.3,2,97,15.46,14.93,44.8,44.2,4.7,47.3,967.8,3004,29,1.5,4.5,13.2,27,27,10.6,26.5,8.6,0
3.720,14.5,29.8,-2.6,1.003,0,0,0,0,0,0,0,72.2,2,97,15.09,15,43,42.8,4.7,46.2,988.8,3032,29,0.8,3.6,13,27.8,27.8,10.2,26.1,8.2,0
3.808,14.5,29.5,-2.7,1.003,0,0,0,0,0,0,0,72.3,2,97,14.67,15.2,41.8,41.9,4.7,45.3,979.3,3052,30,-0.8,3.5,13.1,30,30,9.7,25.6,7.9,0
3.901,14.5,29.3,-2.8,1.003,0,0,0,0,0,0,0,71.3,2,97,14.73,15.42,41.8,41.7,4.7,45,975.8,3082,30,-0.4,4,13.3,30.4,30.4,9.2,25.1,7.5,0
3.989,14.5,28.6,-2.8,1.003,0,0,0,0,0,0,0,71.1,2,97,14.97,15.62,41.5,41.1,4.7,44.9,985.9,3098,30,0.7,5.3,13.4,30,30,8.8,24.6,7.2,0
4.081,14.5,27.4,-2.9,1.003,0,0,0,0,0,0,0,71.1,2,95,15.33,15.87,40.1,38.9,4.7,43.7,987.4,3131,30,2.6,7.6,12.9,31.5,31.5,8.5,24.2,6.9,0
4.174,14.5,26.8,-3.1,1.003,0,0,0,0,0,0,0,72.2,2,95,15.59,15.5,40,38.1,4.7,42.8,1022.8,3146,30,3.5,8,12.8,31.9,31.9,8.2,23.9,6.7,0
4.259,14.5,25.4,-3.5,1.002,0,0,0,0,0,0,0,72.7,2,95,15.79,15.24,38.7,36.5,4.7,41.4,1000.3,3164,31,4.4,8.6,12.2,32.2,32.2,8.1,23,6.6,0
4.355,14.5,21.1,-4,1.001,0,0,0,0,0,0,0,72.9,2,95,15.83,15.11,36.7,31.7,4.7,38.8,1012.8,3185,31,5.2,8.8,11.2,34.9,34.9,10.6,25.4,8.6,0
4.453,14.5,0,-5.4,1,0,0,0,0,0,0,0,73,2,95,15.63,14.86,36.2,23.5,4.7,33.1,999.7,3205,31,4.8,8,9.6,34.9,34.9,20.6,35.8,16.7,0
4.540,14.5,0,-8.6,1,0,0,0,0,0,0,0,72.7,0,95,15.46,14.73,26.7,11.4,4.7,20.6,973.6,3152,31,4.7,7.3,4.5,-6.4,-6.4,26.4,42.7,21.4,0
4.624,14.5,0,-10.3,1,0,0,0,0,0,0,0,73.7,0,95,14.56,14.02,16.8,11.4,4.7,14.6,984.5,3036,31,-3.3,-1.7,4.6,-2.2,-2.2,24.2,39.5,19.6,0
4.719,14.5,0,-10.9,1,0,0,0,0,0,0,0,73.2,0,95,14.28,14.23,12.7,11.3,4.7,12.4,1001.2,2841,32,0,0,4.4,-0.4,-0.4,24.4,39.4,19.8,0
4.809,14.5,0,-11,1,0,0,0,0,0,0,0,72.9,0,95,16.48,18.51,11.6,11.4,4.7,11.2,1025.1,2642,32,0,0,4.1,0.4,0.4,24.5,39.8,19.9,0
4.895,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.9,0,95,24.25,35.15,11.6,11.4,4.7,10.4,1036.1,2448,32,0,0,3.9,-1.1,-1.1,24.6,39.7,20,0
5.001,14.5,8.8,-10.9,1,0,0,0,0,0,0,0,72.5,0,95,35.15,60.62,12,15.3,4.7,10.2,1028.3,2241,32,0,0,3.6,16.5,16.5,24.2,40.5,19.7,0
5.086,14.5,22.1,-9.9,1,0,0,0,0,0,0,0,69.5,0,95,63.77,150.83,17.3,26.3,3.9,15.7,1031.1,2142,32,0,0,5.8,15.8,15.8,21.6,37.8,17.5,0
5.179,14.5,28.9,-8.4,1,0,0,0,0,0,0,0,69.7,0,95,61.26,53.79,23.1,35.7,3.9,22.3,1068.7,2146,32,0,0,7.9,17.2,17.2,14.5,30.5,11.7,0
5.282,14.5,32.4,-6.4,1,0,0,0,0,0,0,0,70.7,0,95,42.35,24.69,29.1,39.7,3.9,26.7,1119.1,2126,32,0,0,9.4,33.8,33.8,12.9,28.9,10.5,0
5.382,14.5,36.4,-3.3,1,0,0,0,0,0,0,0,72.5,0,95,21.83,18.84,38.1,45.1,3.9,31.6,1124.1,2148,32,0,0,13.5,33,33,12.7,28.7,10.3,0
5.499,14.5,38.9,-1.7,1,0,0,0,0,0,0,0,72.9,3,95,16.58,15.75,45.4,46.3,4.7,33.9,1146.3,2146,32,0,-3.9,15,13.9,13.9,13.2,28.2,10.7,0
5.587,14.5,40.3,-1.4,1,0,0,0,0,0,0,0,74.3,3,95,16.13,16.09,47.6,48.1,4.7,35.3,1142.3,2166,32,0.4,1,15.2,17.6,17.6,14,29,11.4,0
5.685,14.5,42,-1.3,1.001,0,0,0,0,0,0,0,73.9,3,95,16.68,16.68,49.3,50.1,4.7,37,1075.6,2185,32,4.6,5.7,15.1,22.9,22.9,14.8,30.9,12,0
5.794,14.5,42.7,-1.2,1.002,0,0,0,0,0,0,0,73.7,3,95,16.58,16.48,51.7,53.3,4.7,39.2,1042.4,2201,32,7.4,9,15.8,22.5,22.5,14.5,29.5,11.8,0
5.892,14.5,42.8,-0.9,1.003,0,0,0,0,0,0,0,72.7,3,97,15.11,15,56.5,57.1,4.7,42.4,1036.8,2213,33,4.4,3.6,16.5,19.9,19.9,13.7,29.7,11.1,0
5.985,14.5,42.8,-0.8,1.003,0,0,0,0,0,0,0,72.7,3,97,14.5,14.27,58.8,59.3,4.7,44.7,990,2230,33,1.8,-0.8,17.1,18.8,18.8,13.3,29.3,10.8,0
6.082,14.5,43.2,-0.7,1.004,0,0,0,0,0,0,0,73.7,3,97,14.41,14.56,60.3,61.2,4.7,47,962.9,2261,34,-0.2,-1.1,17.2,18.4,18.4,13.5,28.5,11,0
6.179,14.5,43.2,-0.5,1.005,0,0,0,0,0,0,0,73.4,3,97,14.6,14.93,62.4,62.7,4.7,48.6,941.5,2275,34,-0.9,0,17.3,18,18,13.6,28.5,11.1,0
6.271,14.5,42.7,-0.4,1.005,0,0,0,0,0,0,0,73,3,97,14.76,15.09,63.3,63.8,4.7,50.2,935.2,2289,34,-1.4,0.6,17.3,18,18,13.4,28.2,10.9,0
6.365,14.5,43.1,-0.4,1.005,0,0,0,0,0,0,0,72.5,3,97,14.97,15.09,64.3,64.2,4.7,51.3,898.3,2313,34,-1.2,0.1,17.2,18,18,13.4,29.2,10.8,0
6.461,14.5,42.3,-0.3,1.006,0,0,0,0,0,0,0,72,3,97,14.9,15.04,65,64.9,4.7,52.4,983.6,2344,35,-1.8,-0.2,17.1,18,18,13.6,29.4,11,0
6.550,14.5,34.9,-0.5,1.005,0,0,0,0,0,0,0,72.2,3,97,14.86,15.2,61.9,59,4.7,51,1020.4,2353,35,-1.9,0.3,15.4,18,18,13.1,27.9,10.6,0
6.656,14.5,31.8,-0.7,1.004,0,0,0,0,0,0,0,73.6,3,97,15,15.2,57.7,56.4,4.7,48.4,1015.3,2364,35,-1.4,0.4,14.5,19.5,19.5,13,27.8,10.5,0
6.748,14.5,29.2,-0.9,1.003,0,0,0,0,0,0,0,73.9,3,97,15.46,15.7,53.4,52.5,4.7,45.5,969.2,2390,35,0.9,3.5,13.6,21.4,21.4,13.1,28.9,10.6,0
6.837,14.5,29.3,-1.1,1.002,0,0,0,0,0,0,0,72.5,3,97,15.46,15.55,51.8,50.8,4.7,43.8,954.3,2413,35,1.9,3.7,13.3,22.5,22.5,13,28.8,10.5,0
6.941,14.5,28.1,-1.3,1.002,0,0,0,0,0,0,0,71.4,3,97,15.2,15.37,50.2,48.8,4.7,42.4,950.6,2423,36,1.6,3.3,12.7,22.5,22.5,12.4,28.3,10.1,0
7.054,14.5,26.7,-1.7,1.001,0,0,0,0,0,0,0,71.6,3,97,15,15.16,48.1,46.2,4.7,40.5,946.4,2435,36,0.9,2.6,12.2,24,24,10.8,26.7,8.7,0
7.150,14.5,26.3,-2.3,1.001,0,0,0,0,0,0,0,71.8,3,97,15.33,15.33,46.3,44.3,4.7,38.9,978.3,2451,36,1.9,3.8,11.7,24.8,24.8,10,25.9,8.1,0
7.240,14.5,26.4,-2.7,1.001,0,0,0,0,0,0,0,72.2,3,97,15.59,15.55,44,43.1,4.7,37.7,978.3,2466,37,4,5.3,11.7,27,27,9.6,25.4,7.8,0
7.337,14.5,24.6,-3,1.001,0,0,0,0,0,0,0,72.2,3,95,15.5,15.7,42.5,41.5,4.7,36.8,985,2480,37,5.5,6.1,11.7,27.4,27.4,9,24.8,7.3,0
7.435,14.5,23.5,-3.4,1,0,0,0,0,0,0,0,72.3,3,95,15.46,15.83,41.9,39.5,4.7,35.2,965.3,2491,37,6.6,7.2,11.2,28.9,28.9,8.9,24.7,7.3,0
7.527,14.5,26.3,-3.9,1,0,0,0,0,0,0,0,73,3,95,15.46,16.09,40.5,40.1,4.7,34.7,1007.1,2501,37,7.6,9.5,11.1,30,30,8.9,24.7,7.2,0
7.629,14.5,28.9,-3.6,1.001,0,0,0,0,0,0,0,72.2,3,95,15.37,15.46,39.8,44.4,4.7,36.9,1037.1,2508,37,7.2,8.5,12.8,30.8,30.8,9.8,24.6,7.9,0
7.724,14.5,29.3,-2.6,1.001,0,0,0,0,0,0,0,71.6,3,95,15.55,15.29,43.7,45,4.7,39,1033.1,2527,37,6.8,8.8,13.8,27.4,27.4,9.9,25.7,8,0
7.822,14.5,29.5,-2.2,1.002,0,0,0,0,0,0,0,72.5,3,95,16.05,15.5,44.2,45.5,4.7,39.8,1064.3,2540,38,9.7,11.7,14,27,27,10,24.8,8.1,0
7.909,14.5,30.1,-1.9,1.002,0,0,0,0,0,0,0,73.4,3,95,15.92,15.24,44.9,46,4.7,40.3,1090.5,2549,38,10.4,11.9,14.2,25.9,25.9,10.1,24.7,8.2,0
7.998,14.5,30.8,-1.6,1.002,0,0,0,0,0,0,0,74.1,3,95,15.63,14.93,47.5,47.4,4.7,41.7,1081.7,2567,38,10.6,10.9,14.9,24.4,24.4,10.5,26.3,8.5,0
8.092,14.5,30.9,-1.6,1.003,0,0,0,0,0,0,0,73.7,3,95,15.33,15.2,48,47.9,4.7,42.6,1114.8,2576,39,11.3,10.9,15,24,24,10.7,25.3,8.7,0
8.179,14.5,31.2,-1.6,1.003,0,0,0,0,0,0,0,73.6,3,95,14.9,15.63,48,47.9,4.7,43,1061.7,2591,39,10.8,12.8,14.9,24.4,24.4,10.6,26.4,8.6,0
8.264,14.5,31,-1.6,1.003,0,0,0,0,0,0,0,72.5,3,95,14.97,15.75,48,47.6,4.7,43.2,1046.4,2609,39,11.3,13.5,14.8,24,24,10.4,26.1,8.4,0
8.349,14.5,30.4,-1.7,1.003,0,0,0,0,0,0,0,72.3,3,95,15,15.66,48.5,47.3,4.7,43.3,1031.8,2617,39,11.8,13.7,14.6,24,24,10.2,26.1,8.3,0
8.441,14.5,30.7,-1.8,1.003,0,0,0,0,0,0,0,71.4,3,95,15.04,15.42,47.3,47.1,4.7,43,1005.7,2628,39,11.6,13.7,14.2,24.4,24.4,10.1,24.9,8.2,0
8.533,14.5,31.5,-1.8,1.003,0,0,0,0,0,0,0,72.3,3,95,15.24,15,47.6,47.9,4.7,43.6,1019.7,2646,39,11.2,13.1,14.5,24.4,24.4,10.3,26.2,8.4,0
8.621,14.5,32.3,-1.7,1.003,0,0,0,0,0,0,0,72.9,3,95,15.46,14.83,49.1,49.4,4.7,44.9,1016.4,2660,39,11.5,12.2,14.9,24,24,10.8,25.7,8.8,0
8.711,14.5,34,-1.6,1.004,0,0,0,0,0,0,0,72.3,3,95,15.46,14.79,50.2,51.7,4.7,46.4,1032.2,2672,40,11.6,12.6,15.2,23.2,23.2,11.1,25.9,9,0
8.803,14.5,35.1,-1.4,1.005,0,0,0,0,0,0,0,73.2,3,95,15.2,14.73,53.1,53.5,4.7,48.8,1033.3,2690,40,11,11.8,16.2,21.4,21.4,11.1,26.9,9,0
8.890,14.5,35.9,-1.3,1.005,0,0,0,0,0,0,0,73,3,95,14.56,14.64,55.1,55.3,4.7,50.8,1020.4,2703,40,8.9,9.3,16.4,21,21,11.1,26,9,0
8.980,14.5,36.8,-1.2,1.006,0,0,0,0,0,0,0,73,3,95,13.97,14.47,56.7,56.7,4.7,52.5,1037.7,2718,41,5.1,6.4,16.6,19.9,19.9,11.2,26,9.1,0
9.069,14.5,37.1,-1.2,1.006,0,0,0,0,0,0,0,73,3,95,14.21,14.9,56.9,57.1,4.7,53.8,1044.6,2737,40,3.6,6.4,16.6,19.9,19.9,11.1,26.9,9,0
9.161,14.5,36.6,-1.2,1.006,0,0,0,0,0,0,0,72.9,3,95,14.53,15.24,56.9,56.3,4.7,54.2,1000.1,2746,40,3.4,7.1,16.3,19.5,19.5,11.1,26.8,9,0
9.254,14.5,36.7,-1.3,1.006,0,0,0,0,0,0,0,72.9,3,95,14.76,14.86,56.3,56.4,4.7,54.3,959.5,2766,41,2,5.9,16,19.9,19.9,11,26.8,8.9,0
9.361,14.5,36.8,-1.3,1.007,0,0,0,0,0,0,0,72.3,3,95,15.29,14.5,56.5,56.4,4.7,54.7,958.8,2784,42,2.7,3.5,15.9,19.9,19.9,11.2,27,9.1,0
9.452,14.5,36.6,-1.3,1.007,0,0,0,0,0,0,0,72.7,3,95,15.46,14.67,56.2,56,4.7,54.7,930.8,2801,42,3.2,3.7,15.8,20.2,20.2,10.8,26.6,8.8,0
9.554,14.5,33.8,-1.5,1.006,0,0,0,0,0,0,0,71.6,3,95,15.04,14.83,54,52.3,4.7,53.3,916,2818,42,2.4,3.1,15,21.4,21.4,10.5,26.2,8.5,0
9.641,14.5,31,-1.9,1.005,0,0,0,0,0,0,0,72.7,3,95,15.04,15.66,49.7,47.5,4.7,49.7,936.4,2828,42,2.6,6,13.4,22.9,22.9,9.4,25.1,7.6,0
9.723,14.5,30.8,-2.2,1.004,0,0,0,0,0,0,0,72.9,3,95,15.33,15.75,46.1,46.5,4.7,47.1,914.8,2834,42,5,7.1,13,25.5,25.5,9,23.8,7.3,0
9.812,14.5,30.8,-2.2,1.004,0,0,0,0,0,0,0,71.4,3,95,14.93,14.93,45.8,46.5,4.7,46.5,928.9,2851,43,4.1,3.3,13.7,25.9,25.9,9,23.8,7.3,0
9.914,14.5,30.9,-2.2,1.004,0,0,0,0,0,0,0,70.4,3,95,14.46,15.29,46.2,46.6,4.7,46.5,949.5,2863,42,1.2,4.2,13.9,25.5,25.5,8.9,23.7,7.3,0
10.027,14.5,30.9,-2.2,1.004,0,0,0,0,0,0,0,71.8,3,95,15.29,15.79,46.8,46.6,4.7,46.7,1033.9,2878,42,2.7,8.7,14.3,25.5,25.5,8.9,24.6,7.2,0
10.138,14.5,30.7,-2.2,1.004,0,0,0,0,0,0,0,71.8,3,95,16.13,15.46,46.4,46.6,4.7,46.9,1090.8,2889,43,6.6,10.4,14.4,25.5,25.5,8.8,23.6,7.2,0
10.241,14.5,29.7,-2.2,1.004,0,0,0,0,0,0,0,73.4,3,95,15.87,15.16,46,45.1,4.7,46.6,1123.7,2903,43,7.6,10.5,14.3,25.9,25.9,8.3,23.9,6.7,0
10.339,14.5,28.5,-2.5,1.003,0,0,0,0,0,0,0,74.3,3,95,15.63,15.09,45,42.8,4.7,44.9,1124.3,2915,43,7.9,10.7,13.5,26.2,26.2,7.5,23,6.1,0
10.432,14.5,28.3,-2.7,1.003,0,0,0,0,0,0,0,73.4,3,95,15.16,15.2,42.2,42.5,4.7,43.8,1076.5,2925,43,7.3,10.6,13.3,27.8,27.8,7.3,22.9,5.9,0
10.535,14.5,27.8,-2.7,1.003,0,0,0,0,0,0,0,72.2,3,95,15.04,15.59,42.1,41.7,4.7,43.2,1064.9,2939,43,7.7,11.9,13.4,29.2,29.2,7,22.5,5.7,0
10.637,14.5,26.6,-2.8,1.003,0,0,0,0,0,0,0,71.1,3,95,15.33,15.75,40.5,39.7,4.7,42.1,1078.7,2949,44,10,13.2,13,30,30,6.5,22,5.3,0
10.737,14.5,26.3,-2.9,1.002,0,0,0,0,0,0,0,70.9,3,95,15.2,15.59,39.6,39.4,4.7,41.2,1047.2,2956,44,10.3,12.9,12.8,31.5,31.5,6.6,21.5,5.4,0
10.847,14.6,26.2,-3,1.002,0,0,0,0,0,0,0,72.2,3,95,15,15.42,39.5,39.9,4.7,41.1,1052.1,2962,44,9,13.3,13.1,31.5,31.5,6.3,21.8,5.1,0
10.960,14.6,25.1,-3.1,1.002,0,0,0,0,0,0,0,72,3,95,15.46,15.07,39.8,37.5,4.7,39.9,1034.2,2977,44,9.7,13.2,12.6,31.9,31.9,7.4,22.3,6,0
11.060,14.6,25.2,-3.5,1.002,0,0,0,0,0,0,0,72.7,3,95,15.67,14.9,38.2,37.6,4.7,39.1,1041,2989,44,10.9,12.9,12.2,33,33,7.3,22.9,6,0
11.158,14.6,25.2,-3.7,1.002,0,0,0,0,0,0,0,73,3,95,15.29,14.53,37.9,37.6,4.7,39.2,1053.5,2995,44,9.1,11,12.3,33.4,33.4,7.3,22.1,5.9,0
11.255,14.6,25.2,-3.7,1.002,0,0,0,0,0,0,0,72.7,3,95,15.11,14.76,37.4,37.6,4.7,39.3,1058.8,3000,45,8.4,11.2,12.4,33.8,33.8,7.3,22.8,5.9,0
11.358,14.6,25.2,-3.7,1.002,0,0,0,0,0,0,0,72,3,95,15.11,15.5,37.5,37.6,4.7,39.5,1035.2,3014,45,9.5,13.6,12.6,33.8,33.8,7.2,22.7,5.8,0
11.455,14.6,25,-3.7,1.002,0,0,0,0,0,0,0,72.3,3,95,15,15.46,37.5,37.3,4.7,39.5,1028.1,3025,45,9.8,13.1,12.6,34.5,34.5,7.3,22.9,5.9,0
11.557,14.6,24.8,-3.8,1.002,0,0,0,0,0,0,0,72,3,95,14.9,15.37,38,36.9,4.7,39.2,1047.7,3025,45,9.8,12.5,12.4,33.4,33.4,7.5,23,6.1,0
11.648,14.6,25.3,-3.8,1.002,0,0,0,0,0,0,0,72.7,3,95,14.73,15.33,37.4,37.5,4.7,39.5,1069.2,3036,45,8.9,12.2,12.5,34.5,34.5,7.2,22.7,5.8,0
11.739,14.6,25.3,-3.8,1.002,0,0,0,0,0,0,0,72.7,3,95,14.83,15.04,37.4,37.4,4.7,39.8,1034.5,3047,45,8.2,11.7,12.6,33.8,33.8,7.1,21.9,5.8,0
11.832,14.6,25.3,-3.8,1.002,0,0,0,0,0,0,0,72.5,3,95,15.37,14.86,37.5,37.8,4.7,40.1,1047.7,3047,45,9.8,11.7,12.8,33.4,33.4,6.9,21.8,5.6,0
11.925,14.6,25.3,-3.7,1.002,0,0,0,0,0,0,0,72.3,3,95,15.59,14.86,37.8,37.9,4.7,40.3,1045.2,3059,45,10.3,11.9,12.8,33.8,33.8,6.8,22.3,5.6,0
12.019,14.6,25.4,-3.7,1.002,0,0,0,0,0,0,0,70.7,3,95,15.5,14.83,37.9,38,4.7,40.5,1042.2,3067,45,10.1,12.5,12.9,33.4,33.4,6.8,21.6,5.5,0
12.111,14.6,25.1,-3.7,1.002,0,0,0,0,0,0,0,72.3,3,95,15.46,14.9,37.7,38,4.7,40.7,1065.1,3076,45,9.8,12.9,13,33.8,33.8,6.7,21.5,5.4,0
12.202,14.6,25.2,-3.7,1.002,0,0,0,0,0,0,0,72.9,3,95,15.2,15.2,38.1,37.7,4.7,40.5,1040.8,3085,46,9.4,13.2,12.9,33.8,33.8,6.8,22.3,5.6,0
12.295,14.6,21.8,-3.9,1.002,0,0,0,0,0,0,0,73,3,95,15.09,15.42,37.4,32.8,4.7,38.4,1054.7,3091,46,10.1,13.5,11.7,34.5,34.5,9.2,24,7.5,0
12.391,14.6,13.5,-5,1.001,0,0,0,0,0,0,0,73,3,95,14.86,15.16,32.6,24.5,4.7,31.9,1048.9,3090,46,9.8,11.6,9,37.5,37.5,19.1,33.9,15.5,0
12.482,14.6,0,-6.5,1,0,0,0,0,0,0,0,73.2,3,95,14.31,14.47,27.2,18.1,4.7,24.8,998.2,3092,46,6.6,6.4,7.4,37.9,37.9,23,38,18.7,0
12.571,14.6,0,-8.6,1,0,0,0,0,0,0,0,72.9,3,95,13.85,14.35,24.8,13,4.7,18.7,953.9,3097,46,0.6,2.6,5.5,24.4,24.4,23.8,38.8,19.3,0
12.657,14.6,0,-10.3,1,0,0,0,0,0,0,0,70.5,0,95,13.98,14.6,17,11.4,4.7,14.3,958.9,3021,45,0.1,5.6,4.6,-3,-3,24.2,39.2,19.6,0
12.748,14.6,0,-10.9,1,0,0,0,0,0,0,0,71.4,0,95,14.35,14.41,12.8,11.3,4.7,12.3,1026,2842,46,0,0,4.5,-0.4,-0.4,24.4,39.3,19.8,0
12.837,14.6,0,-11,1,0,0,0,0,0,0,0,71.8,0,95,16.74,17.32,11.6,11.4,4.7,11.2,1035.3,2651,46,0,0,4.2,-0.4,-0.4,24.5,39.5,19.9,0
12.926,14.6,0,-10.9,1,0,0,0,0,0,0,0,71.3,0,95,23.79,32.21,11.6,11.4,4.7,10.4,1047.6,2461,46,0,0,3.9,-1.1,-1.1,24.6,39.6,20,0
13.018,14.6,0,-10.9,1,0,0,0,0,0,0,0,71.8,0,95,36.31,63.1,11.8,11.5,4.7,9.6,1058.8,2260,46,0,0,3.6,-2.2,-2.2,24.8,39.8,20.1,0
13.109,14.6,0,-10.9,1,0,0,0,0,0,0,0,71.4,0,95,60.01,134.77,11.9,11.6,3.9,8.9,1071.3,2064,47,0,0,3.3,-2.6,-2.6,24.8,39.8,20.2,0
13.195,14.6,0,-10.9,1,0,0,0,0,0,0,0,71.3,0,95,116.89,234.95,11.8,11.7,3.9,8.2,1079.5,1914,45,0,0,3.1,-5.2,-5.2,24.9,39.8,20.2,0
13.284,14.6,0,-10.9,1,0,0,0,0,0,0,0,71.3,0,95,234.95,234.95,11.9,11.6,3.9,8,1089.1,1995,45,0,0,3,-4.5,-4.5,24.9,40.8,20.2,0
13.381,14.6,0,-11,1,0,0,0,0,0,0,0,71.4,0,95,234.95,234.95,11.3,11.5,4.7,8.4,1102.5,2223,45,0,0,3,-3.4,-3.4,27.6,42.7,22.4,0
13.474,14.6,0,-11.1,1,0,0,0,0,0,0,0,70.5,0,95,234.95,234.95,10.9,11.5,4.7,9,1114.4,2275,45,0,0,3.3,-2.2,-2.2,26.9,43,21.9,0
