﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
69.288,14.2,47.5,-0.2,1.027,0.1,0,0,0,0,0,0,73.7,3,75,14.96,15.04,76.4,76.7,3.9,96.9,1651.3,3628,53,-2.6,-2.3,21.4,17.2,17.2,11.4,24.9,9.5,0
69.385,14.2,47.9,0,1.038,0.3,0,0,0,0,0,0,73.2,3,75,14.9,14.87,78.1,78.1,3.9,98.7,1666.6,3638,54,-2.3,-3.1,22.2,17.2,17.2,11.3,25.7,9.4,0
69.530,14.2,50,0.4,1.063,0.9,0,0,0,0,0,0,71.3,3,75,14.81,14.67,80.9,82.5,3.1,102.4,1735.7,3650,55,-2.7,-3.7,24.1,16.9,16.9,14.3,28.9,11.9,0
69.621,14.2,50.4,0.8,1.097,1,0,0,0,0,0,0,72.7,3,75,14.63,14.46,83.9,83.5,2.3,106.9,1966.1,3667,55,-1.1,-2.3,23.8,16.5,16.5,9.1,23.5,7.6,0
69.720,14.2,50.7,0.8,1.106,1.1,0,0,0,0,0,0,75.3,3,75,14.46,14.67,84.1,84.3,2.3,108.2,1934.7,3666,55,-2.5,-0.9,23.6,16.5,16.5,8.7,22.2,7.2,0
69.814,14.2,53,1,1.124,1.7,0,0,0,0,0,0,74.1,3,75,15.49,15.2,85.1,88.5,1.6,110.8,1829.5,3676,55,2.3,3.4,24.6,16.5,16.5,12.6,26,11.4,0
69.908,14.2,54.7,2,1.154,1.9,0,0,0,0,0,0,72.5,3,77,14.27,14,92.3,92.6,0,116,2023.6,3682,55,2.2,-0.5,29.5,15.4,15.4,8.8,22.2,8.2,0
70.007,14.2,55.2,2.3,1.175,2.1,0,0,0,0,0,0,71.6,3,77,14.41,15.8,94.9,94.5,-1.6,120.5,2175.3,3683,55,-0.7,4.8,34.2,15.4,15.4,10,23.4,9.6,0
70.123,14.2,58.4,3.1,1.226,3.6,0,0,0,0,0,0,71.4,3,75,16.18,14.5,100.4,105.8,-3.1,127.5,2134.9,3695,55,9.7,7.9,47.6,15.4,15.4,19.6,33.2,15.3,0
70.220,14.2,60.2,3.9,1.374,5.7,0,0,0,0,0,0,73.7,3,75,13.65,13.97,105.9,123,-3.9,147.1,2584.9,3685,55,3.6,1.6,74.1,15.4,15.4,75,89.6,16.7,0
70.331,14.2,60.2,6.1,1.451,6,0,0,0,0,0,0,74.3,3,77,14.23,14.37,120.4,125.2,-3.9,158.5,2631.8,3708,55,3.1,2.4,78.7,15.4,15.4,15.6,30.1,13.1,0
70.433,14.3,60.2,8,1.526,7.4,0,0,0,0,0,0,73.6,3,77,15.07,14.76,131.7,135.7,-4.7,170.2,2982.3,3719,55,7.7,3.9,80.6,14.2,14.2,22.4,36.1,19.5,0
70.542,14.3,60.2,10.1,1.607,8.8,0,0,0,0,0,0,77.5,3,77,14.35,14.31,141.5,141.3,-4.7,179.4,3107.3,3735,55,8,5.2,71.7,11.2,11.2,22.7,36.6,21,0
70.635,14.3,60.2,11.8,1.707,10,0,0,0,0,0,0,78.3,3,77,14.23,14.1,141.7,141.6,-4.7,185.5,3119.3,3748,55,10,6.6,67.8,12.8,12.8,23.2,36.7,21.4,0
70.744,14.3,60.3,13.1,1.802,11.9,0,0,0,0,0,0,75.3,3,79,14.33,14.18,143,143.5,-4.7,190.3,2924.4,3762,56,13,9.7,76.3,11.2,11.2,23.1,37.8,20.2,0
70.852,14.3,60.3,13.1,1.863,12.9,0,0,0,0,0,0,76.6,3,79,14.6,14.53,141.4,143.3,-4.7,193.1,3073.5,3783,57,16.7,13.6,53.8,11.2,11.2,20.7,35,19.1,0
70.949,14.3,60.7,13.7,1.903,13.6,0,0,0,0,0,0,75.2,3,79,14.15,13.82,144.3,145.1,-4.7,195.8,2931.9,3790,57,20.6,16.3,37.6,11.2,11.2,19.5,34.3,18,0
71.049,14.3,64.1,16,2.024,24,0,0,0,0,0,0,64.2,3,79,14.08,13.92,150.8,179.6,-4.7,208.3,3085.6,3809,56,21.4,18.3,61.1,7.9,7.9,75,88.9,27.3,0
71.158,14.3,55.5,16.3,2.121,14.6,0,0,0,0,0,0,70.2,3,79,12.72,12.72,150.7,145.3,-4.7,214.7,3042.6,3783,57,15,12.1,78.5,10.1,10.1,21.4,35.7,19.2,0
71.271,14.3,83.2,15.9,2.128,21.1,0,0,0,0,0,0,64.5,3,79,12.89,12.98,149.3,181.8,-4.7,220.7,2986.7,3830,57,15.1,12,35.3,7.5,7.5,75,88.2,28.6,0
71.403,14.3,99.6,19.6,2.233,22,0,0,0,0,0,0,57,3,79,12.79,12.69,159.3,181.6,-4.7,248.3,1871.2,3966,58,15.1,11.3,78.8,12,12,38.3,52.9,28.8,0
71.491,14.3,99.6,20.8,2.284,23.1,0,0,0,0,0,0,51.8,3,79,13.12,13.21,163.5,181.4,-4.7,258.3,2141.1,4028,60,16.5,13.5,80.8,12.4,12.4,40.2,53.8,31.1,0
71.581,14.3,99.6,22,2.329,24.2,0,0,0,0,0,0,63,3,79,13.31,13.29,167.2,181.3,-4.7,265.1,2229.1,4110,61,18.8,14.2,81.1,12.4,12.4,43.2,56.9,32.9,0
71.728,14.3,99.6,23.2,2.376,25.4,0,0,0,0,0,0,77.1,3,79,12.92,13.21,171.4,181.1,-4.7,271.4,2175.5,4191,62,17.4,14.8,81.1,12.4,12.4,47.9,61.6,34.6,0
71.822,14.3,99.6,23.3,2.443,25.7,0,0,0,0,0,0,72.3,3,79,12.43,12.75,174.3,181.1,-4.7,284,1943.9,4403,65,15.3,12,81,12.4,12.4,52.1,66.8,35.3,0
71.922,14.3,99.6,23.3,2.44,24.7,0,0,0,0,0,0,55.2,3,79,12.2,12.45,175.1,181.1,-3.9,291.7,1837.4,4473,66,10.9,10.7,81,12.4,12.4,46.5,60.2,37.1,0
72.019,14.3,99.6,23.3,2.438,24.5,0,0,0,0,0,0,52.3,3,79,12.46,12.52,175.8,181.1,-3.9,298.5,1841.7,4534,68,8.9,9,81.1,12.8,12.8,49.1,62.8,39.5,0
72.115,14.3,99.6,23.3,2.434,24.2,0,0,0,0,0,0,64,3,79,12.58,12.55,176.8,181.1,-3.1,304.1,1838.2,4651,69,8.1,7.5,81,12.8,12.8,51.5,65.2,42.2,0
72.216,14.3,99.6,22.9,2.429,23.8,0,0,0,0,0,0,50.9,3,79,12.52,12.39,177.1,181.1,-2.3,311.9,1875.5,4762,71,6.1,4.4,80.9,12.8,12.8,55.5,69.2,45.8,0
72.311,14.3,99.6,22.7,2.427,23.7,0,0,0,0,0,0,49.1,3,79,12.55,12.42,177.3,181.1,-1.6,320.3,1962.4,4879,72,4.9,2.8,81,12.8,12.8,61.8,76.2,49.5,0
72.410,14.3,99.6,22.6,2.424,23.2,0,0,0,0,0,0,50.6,3,79,12.81,12.52,177.3,181.1,-1.6,325.4,2048.6,4850,71,5.7,2.8,81,12.8,12.8,61.4,76.2,50.4,0
72.518,14.3,99.6,22.5,2.424,23.5,0,0,0,0,0,0,67.5,3,79,12.83,12.78,176.2,181.1,-2.3,326.4,2159.6,4851,72,6.7,2,81,12.8,12.8,61.7,75.4,50.4,0
72.611,14.3,99.6,22.5,2.424,23.2,0,0,0,0,0,0,54.5,3,79,12.86,12.85,177.6,181.1,-1.6,330.7,2233.5,4955,74,7.7,2.5,81,12.8,12.8,65.1,78.9,53.5,0
72.710,14.3,99.6,22.2,2.425,23.1,0,0,0,0,0,0,61.7,3,79,12.69,12.45,176.8,181.2,-0.8,335.7,2209.7,5024,75,7.4,0.5,81,13.5,13.5,67.2,81.1,54.7,0
72.808,14.3,99.6,21.5,2.424,22.8,0,0,0,0,0,0,46,3,79,12.33,12.72,175.9,181.2,-0.8,341.8,2255.3,5111,76,4.9,0.7,81,13.5,13.5,67.4,82.3,54.8,0
72.910,14.3,99.6,21.1,2.423,22.8,0,0,0,0,0,0,46.9,3,79,12.3,12.75,174.2,181.2,-0.8,346.5,2287,5151,76,2.4,1,81,13.5,13.5,67.4,82.3,54.5,0
73.014,14.3,99.6,20.8,2.422,22.7,0,0,0,0,0,0,55,3,81,12.69,12.61,173.8,181.2,-0.8,350.1,2409.8,5198,77,3.3,1.8,81,13.5,13.5,67.6,81.5,54.5,0
73.130,14.3,99.6,20.6,2.42,22.5,0,0,0,0,0,0,47.2,3,81,12.58,12.46,173.6,181.2,0,355.1,2416.3,5291,78,3.3,-0.7,81,13.5,13.5,68.6,82.5,55.2,0
73.238,14.3,99.6,20.1,2.417,22.4,0,0,0,0,0,0,47.9,3,81,12.52,12.58,172.3,181.2,0,360.6,2506.8,5358,80,2.5,0,81,13.5,13.5,69.1,83.1,55.3,0
73.339,14.3,99.6,19.9,2.415,22.1,0,0,0,0,0,0,49.1,3,82,12.52,12.72,172.1,181.2,0,364.2,2558,5401,80,2.4,0.3,81,13.5,13.5,68.7,83.6,54.7,0
73.449,14.3,99.6,19.8,2.414,22.2,0,0,0,0,0,0,50,3,82,12.4,12.42,172.4,181.3,0,367.7,2414.5,5454,81,1.2,-0.7,81,13.5,13.5,69.9,83.1,55.3,0
73.547,14.3,99.6,19.4,2.411,21.9,0,0,0,0,0,0,48.8,3,82,12.36,12.49,171.4,180.9,0,372.5,2539.3,5525,82,-0.1,-1.7,81,13.9,13.9,71,84.9,55.9,0
73.646,14.3,99.6,19.3,2.402,21.5,0,0,0,0,0,0,51.6,3,82,12.55,12.45,170.3,179.1,0,375.5,2496.4,5625,84,0.1,-1,81,13.9,13.9,70.6,84.2,56.4,0
73.746,14.3,99.6,18.8,2.388,21,0,0,0,0,0,0,51.1,3,82,12.33,12.39,169.5,178.2,0,378.3,2531.2,5685,84,-1.5,-3.5,81,13.9,13.9,70.6,86.1,56.3,0
73.859,14.3,99.6,18.7,2.379,20.8,0,0,0,0,0,0,55.2,3,82,12.4,12.39,169.2,177.7,0,380.1,2449,5725,85,-1.5,-3.8,81,13.9,13.9,69.6,83.8,55.3,0
73.952,14.3,99.6,18.4,2.367,20.4,0,0,0,0,0,0,55.3,3,82,12.46,12.61,168.3,176.5,0,382.1,2409,5790,86,-2.8,-3.5,81,13.9,13.9,69.7,83.4,55.5,0
74.041,14.3,99.6,18.2,2.358,20.2,0,0,0,0,0,0,52.2,3,82,12.33,12.36,167.9,176,0,383.5,2438.2,5829,87,-4,-4.9,81,13.9,13.9,69.3,84.1,55,0
74.126,14.3,99.6,18,2.35,19.9,0,0,0,0,0,0,55.3,3,84,12.52,12.63,167.6,175.4,0,385.4,2393.8,5896,88,-4,-4,81,13.9,13.9,69.7,83,55.5,0
74.222,14.3,99.6,17.7,2.343,19.8,0,0,0,0,0,0,55.7,3,84,12.33,12.3,166.6,174.9,0,387.6,2378.4,5928,88,-5.5,-5.8,81,13.9,13.9,70.2,84.7,55.6,0
74.312,14.3,99.6,17.6,2.339,19.6,0,0,0,0,0,0,52,3,84,12.46,12.66,166.4,174.8,0,389.6,2352.6,5971,89,-5.9,-4.7,81,13.9,13.9,69.6,83.4,55.1,0
74.401,14.3,99.6,17.6,2.337,19.7,0,0,0,0,0,0,51.3,3,84,12.43,12.3,166.1,174.1,0,391.6,2377.1,6018,89,-6.5,-6.2,81,14.2,14.2,70.5,84.3,55.8,0
74.488,14.3,99.6,17.4,2.333,19.3,0,0,0,0,0,0,49.7,3,84,12.39,12.43,165.3,173.6,0,394,2302.1,6090,91,-7.6,-6.7,81,14.2,14.2,70.7,85.6,56.1,0
74.590,14.3,99.6,17.2,2.329,19.2,0,0,0,0,0,0,52.3,3,84,12.33,12.42,165.2,173.1,0,396.3,2339.3,6119,91,-9,-7.3,81.1,14.2,14.2,70.5,85.3,55.9,0
74.685,14.3,99.6,17.2,2.326,19.2,0,0,0,0,0,0,49.9,3,86,12.52,12.49,165.2,172.8,0,398.1,2255.3,6170,91,-9.1,-7.4,81,14.2,14.2,70.4,85.2,55.9,0
74.767,14.3,99.6,17.2,2.323,19.1,0,0,0,0,0,0,42.8,3,86,12.4,12.33,164.5,172.6,0,399.7,2329.4,6204,92,-10.1,-9.4,81,14.2,14.2,70.5,83.7,56,0
74.864,14.3,99.6,17.2,2.32,18.9,0,0,0,0,0,0,50.6,3,86,12.46,12.58,164.8,172,0,401.8,2215,6254,93,-9.8,-9.1,81.1,14.2,14.2,71.1,84.3,56.5,0
74.948,14.3,99.6,17.2,2.317,18.9,0,0,0,0,0,0,54.1,3,86,12.4,12.66,165,171.4,0,404,2252.5,6320,94,-11.1,-8.4,81,14.2,14.2,56.9,70.6,56.9,0
75.042,14.3,99.6,17.2,2.312,18.7,0,0,0,0,0,0,50.4,3,86,12.75,12.63,164.6,171,0,406.1,2140.7,6345,94,-8.9,-7.1,81,14.2,14.2,56.7,71.4,56.7,0
75.130,14.3,99.6,17,2.31,18.6,0,0,0,0,0,0,54.5,3,88,12.63,12.63,163.9,170.8,0,407.6,2238.9,6368,95,-8.8,-6.7,81,14.2,14.2,56.2,70.9,56.2,0
75.221,14.3,99.6,16.9,2.307,18.5,0,0,0,0,0,0,53.6,3,88,12.52,12.72,163.6,170.5,0,409,2175.3,6414,95,-7.9,-5.8,81,14.2,14.2,56.3,70,56.3,0
75.320,14.3,99.6,16.8,2.304,18.3,0,0,0,0,0,0,53.6,3,88,12.72,12.81,163.8,169.9,0,410.7,2203,6458,96,-6.7,-3.8,81,14.2,14.2,56.6,71.3,56.6,0
75.412,14.3,99.6,16.7,2.301,18.2,0,0,0,0,0,0,53.2,3,88,12.69,12.78,163.1,169.6,0,412.5,2169.6,6490,97,-5.5,-2.4,81,14.2,14.2,56.3,71,56.3,0
75.501,14.3,99.6,16.6,2.298,18.1,0,0,0,0,0,0,54.7,3,88,12.69,12.69,162.5,169.2,0,414,2159.6,6524,98,-4.1,-1.9,81,15,15,56.1,70.9,56.1,0
75.609,14.3,75.5,16.4,2.295,18,0,0,0,0,0,0,54.8,3,88,12.61,12.58,162,168.7,0,415.7,2265.3,6579,98,-4.4,-1.6,81,15,15,31.4,45.9,55,0
75.701,14.3,0,15.2,1.859,0,0,0,0,0,0,0,54,0,88,12.55,12.46,158.2,32.3,0,246.9,1987.5,6666,97,-4.2,-2.7,57.5,-7.9,-7.9,30.7,45.6,44.3,0
75.793,14.3,0,0.6,1.581,6.8,0,0,0,0,0,0,86.3,0,90,13.12,13.24,82.9,125,0,226.5,2939,6584,96,0,0,25.2,-9,-9,31.3,44.9,38.6,0
75.879,14.3,0,7.6,1.643,7.6,0,0,0,0,0,0,78.5,0,90,234.95,234.95,123.3,125,0,262.6,2838.9,6221,96,0,0,34.9,-9.4,-9.4,32,45.3,35.9,0
75.971,14.3,61.3,5.7,1.434,2.1,0,0,0,0,0,0,58,0,90,234.95,234.95,108.7,78.8,0,191.6,1985.5,6071,97,0,0,27.7,-7.5,-7.5,13.2,26.4,32.9,0
76.070,14.3,99.6,8.3,1.576,7.8,0,0,0,0,0,0,59.2,3,90,15.72,19.09,124.5,125,0,238,2567.1,5933,99,-12,-12,39.9,15,15,22,36,22,0
76.168,14.3,99.6,14.3,1.983,19.3,0,0,0,0,0,0,81,4,90,16.18,15.42,147.2,182.1,-1.6,306.4,2240.3,4911,99,2,-1.2,74.2,12,12,32.4,45.9,32.4,0
76.268,14.3,99.6,14.5,2.156,18.8,0,0,0,0,0,0,74.8,4,90,13.37,13.61,148.7,182.1,-1.6,327.7,2770.9,5014,100,2.9,0.9,79.7,9,9,41.5,54.6,41.5,0
76.364,14.3,99.6,14.5,2.226,18.7,0,0,0,0,0,0,67,4,90,13.24,13.11,149.5,182.1,-0.8,338.5,2204,5076,101,6.4,4.3,81.1,12.4,12.4,46.3,61.3,46.3,0
76.456,14.3,99.6,17.2,2.261,19.4,0,0,0,0,0,0,63.7,4,90,13.37,13.16,158.2,182.1,-0.8,344.4,2586.2,5114,101,10,6.9,81.1,12.8,12.8,49.2,63.2,49.2,0
76.561,14.3,99.6,19.4,2.306,20.9,0,0,0,0,0,0,64.9,4,90,12.88,12.99,164.7,181.9,-0.8,348.6,2608,5160,102,9.3,7.3,81.1,13.5,13.5,51.2,65.4,51.2,0
76.661,14.3,99.6,19.4,2.357,22.6,0,0,0,0,0,0,66.3,4,90,12.36,12.38,165.1,181.7,-0.8,351.5,2123.7,5197,103,8.5,5.2,81.1,13.5,13.5,53.8,68,53.8,0
76.762,14.3,99.6,19.4,2.421,24.2,0,0,0,0,0,0,59.6,4,90,12.49,12.55,166,181.6,-0.8,354.2,2343.6,5217,103,8.2,4.1,81.1,13.5,13.5,55.5,70.2,55.5,0
76.850,14.3,99.6,19.4,2.451,24.1,0,0,0,0,0,0,58.2,4,91,12.58,12.58,165.7,181.6,-0.8,356,2422.4,5255,104,8.3,5.3,81,13.5,13.5,54.4,68.1,54.4,0
76.942,14.3,99.6,19.4,2.464,23.9,0,0,0,0,0,0,54.3,4,91,12.55,12.46,166.1,181.6,0,358,2117.1,5287,104,8.4,3.9,81,13.5,13.5,54.5,68.3,54.5,0
77.032,14.3,99.6,19.4,2.468,23.8,0,0,0,0,0,0,50.4,4,91,12.43,12.55,166.4,181.6,0,360.1,2366.4,5324,105,6.7,4,81,13.5,13.5,54.6,69.4,54.6,0
77.121,14.3,99.6,19.4,2.47,23.7,0,0,0,0,0,0,52.7,4,91,12.58,12.55,166.5,181.6,0,362.3,2387.2,5362,106,7.6,3.6,81,13.5,13.5,54.7,69.5,54.7,0
77.210,14.3,99.6,19.4,2.469,23.6,0,0,0,0,0,0,57.7,4,91,12.36,12.49,167.1,181.6,0,364.5,2260.7,5389,106,5.6,3.1,81,13.5,13.5,54.9,69.7,54.9,0
77.302,14.3,99.6,19.4,2.467,23.6,0,0,0,0,0,0,54.3,4,93,12.43,12.46,167.2,181.6,0,366.9,2380.6,5422,107,4.8,1.4,81,13.5,13.5,54.9,70.2,54.9,0
77.391,14.3,99.6,19.4,2.467,23.6,0,0,0,0,0,0,56.8,4,93,12.52,12.66,167.4,181.6,0,368.7,2268.4,5442,107,4.8,3,81,13.5,13.5,55.1,68.9,55.1,0
77.499,14.3,99.6,19.4,2.467,23.5,0,0,0,0,0,0,55.7,4,93,12.33,12.36,167.5,181.6,0,370.5,2292.4,5446,107,3.2,0.3,81,13.5,13.5,54.8,68.6,54.8,0
77.593,14.3,99.6,19.4,2.467,23.5,0,0,0,0,0,0,53.2,4,93,12.46,12.55,167.6,181.6,0,372.5,2205.1,5478,109,2.9,1.5,81,13.5,13.5,55.1,68.9,55.1,0
77.693,14.3,99.6,19.4,2.465,23.4,0,0,0,0,0,0,51.6,4,93,12.43,12.36,168.1,181,0,374.7,2288.2,5531,109,1.7,-0.6,81,13.9,13.9,55.7,70.4,55.7,0
77.784,14.3,99.6,19.4,2.458,22.9,0,0,0,0,0,0,50.8,4,93,12.49,12.42,167.9,180.5,0,376.1,2209.6,5578,111,2.2,-0.9,81,13.9,13.9,55.8,70.5,55.8,0
77.915,14.3,99.6,19.4,2.45,22.7,0,0,0,0,0,0,52.2,4,93,12.4,12.43,168.1,179.9,0,377.3,2319.1,5588,111,0.8,-1.8,81,13.9,13.9,55.7,70.4,55.7,0
78.021,14.3,99.6,19.4,2.445,22.7,0,0,0,0,0,0,53.2,4,93,12.39,12.42,167.5,179.3,0,378.5,2242.4,5632,111,-0.4,-3.3,81,13.9,13.9,56.2,69.9,56.2,0
78.131,14.3,99.6,19.4,2.439,22.5,0,0,0,0,0,0,52.2,4,93,12.49,12.49,168.1,178.7,0,379.4,2272.7,5656,112,-0.2,-3.1,81,13.9,13.9,56.5,70.2,56.5,0
78.238,14.3,99.6,19.4,2.43,22.2,0,0,0,0,0,0,56.2,4,93,12.28,12.46,168.1,178.2,0,380.6,2255.5,5686,112,-2.4,-4,81,13.9,13.9,56.6,70.3,56.6,0
78.336,14.3,99.6,19.4,2.424,22,0,0,0,0,0,0,55.9,4,95,12.43,12.43,168.3,177.9,0,381.3,2268.2,5706,113,-2.6,-4.6,81,13.9,13.9,56.1,70.8,56.1,0
78.442,14.3,99.6,19.4,2.419,22,0,0,0,0,0,0,52.9,4,95,12.46,12.42,167.7,177.6,0,382,2261.8,5742,114,-3,-5.1,81,13.9,13.9,56.5,70.7,56.5,0
78.539,14.3,99.6,19.4,2.412,21.6,0,0,0,0,0,0,53.2,4,95,12.4,12.49,168.4,176.5,0,383,2256.4,5786,114,-3.6,-5.2,81,13.9,13.9,57,71.3,57,0
78.637,14.3,99.6,19.4,2.403,21.4,0,0,0,0,0,0,52.2,4,95,12.36,12.58,168.1,176.2,0,384.3,2297.3,5830,115,-4.9,-4.9,81,13.9,13.9,57.2,70.9,57.2,0
78.739,14.3,99.6,19.4,2.399,21.4,0,0,0,0,0,0,52.5,4,95,12.52,12.49,168.6,176.1,0,384.9,2221.4,5818,115,-4.7,-5.7,81,13.9,13.9,56.8,72,56.8,0
78.830,14.3,99.6,19.4,2.396,21.2,0,0,0,0,0,0,48.1,4,95,12.43,12.49,168.6,175.9,0,385.7,2274,5860,116,-5.7,-6.1,81,13.9,13.9,57,71.3,57,0
78.921,14.3,99.6,19.3,2.392,21.2,0,0,0,0,0,0,52,4,97,12.58,12.46,167.7,175.4,0,386.9,2219.2,5895,117,-5.5,-6.6,81,13.9,13.9,57.4,70.6,57.4,0
79.026,14.3,99.6,19.2,2.388,21,0,0,0,0,0,0,52.9,4,97,12.36,12.46,168.1,175,0,388.6,2223.8,5933,117,-7.1,-7.2,81,13.9,13.9,57.6,71.4,57.6,0
79.128,14.3,99.6,19.1,2.384,20.9,0,0,0,0,0,0,54.1,4,97,12.52,12.52,167,175,0,390.2,2208.9,5958,117,-7,-7.6,81,13.9,13.9,56.9,71.6,56.9,0
79.222,14.3,99.6,19.1,2.383,21,0,0,0,0,0,0,53.8,4,97,12.49,12.52,167.5,174.9,0,390.9,2222.8,5949,118,-7.6,-7.2,81,13.9,13.9,56.8,71.1,56.8,0
79.318,14.3,99.6,19.1,2.383,21,0,0,0,0,0,0,54,4,97,12.49,12.49,166.9,174.8,0,391.5,2219.1,5981,118,-7.6,-7.7,81,13.9,13.9,57.1,70.8,57.1,0
79.424,14.3,99.6,19.1,2.382,21,0,0,0,0,0,0,52.9,4,97,12.49,12.58,166.9,174.5,0,392.5,2240.7,6003,119,-8.1,-7.2,81,13.9,13.9,57.4,71.5,57.4,0
79.515,14.3,99.6,19.1,2.378,20.6,0,0,0,0,0,0,50.9,4,99,12.49,12.46,167.9,174.1,0,393.6,2243.7,6024,119,-7.9,-7.8,81,14.2,14.2,57.4,71.1,57.4,0
79.624,14.3,99.6,19,2.374,20.6,0,0,0,0,0,0,54,4,99,12.43,12.49,167.5,173.8,0,394.8,2252.2,6055,120,-9.1,-8.4,81,14.2,14.2,57.6,71.3,57.6,0
79.722,14.3,99.6,19,2.371,20.3,0,0,0,0,0,0,52.2,4,99,12.43,12.39,167.2,173.4,0,396.4,2233.4,6115,121,-10.2,-9.3,81,14.2,14.2,57.6,70.8,57.6,0
79.823,14.3,99.6,18.8,2.368,20.4,0,0,0,0,0,0,55,4,99,12.46,12.55,166.7,173.2,0,397.8,2172.7,6139,121,-10.6,-9,81,14.2,14.2,57.5,71.2,57.5,0
79.915,14.3,99.6,18.8,2.367,20.4,0,0,0,0,0,0,53.6,4,97,12.49,12.49,166.3,173.2,0,398.6,2238.9,6130,121,-10.8,-9.5,81,14.2,14.2,57.3,72,57.3,0
80.016,14.3,65.8,18.8,2.365,20.3,0,0,0,0,0,0,54.8,4,97,12.61,12.49,167,172.9,0,399.2,2183.5,6143,121,-10.2,-9.7,81,14.2,14.2,32,46.5,54.6,0
80.154,14.3,0,10,1.918,1.7,0,0,0,0,0,0,51.5,4,99,12.78,12.75,138.1,85.1,0,316.7,2084.3,6114,122,-8.3,-8.9,28.4,-0.8,-0.8,21.4,35.6,21.4,0
80.236,14.3,0,-1.1,1.468,0,0,0,0,0,0,0,72.9,4,99,13.12,13.26,71.8,39.2,0,189.6,2102.1,6044,121,-6.9,-8.6,12.4,-6,-6,32,45,32,0
80.325,14.3,0,-7.7,1.178,0,0,0,0,0,0,0,74.6,4,100,15.42,16.29,31.8,16.2,0,92.8,1363.9,6033,121,-0.1,5.5,5.8,1.1,1.1,33.9,47.1,33.9,0
80.412,14.3,0,-10.6,1.051,0,0,0,0,0,0,0,78.7,4,100,13.84,12.88,14.8,12.2,0,45.6,1635.9,6051,120,-12,-12,4,8.6,8.6,42.6,55.8,42.6,0
80.501,14.3,0,-11.1,1.015,0,0,0,0,0,0,0,80.3,4,100,13.49,13.42,11.6,12,0,31.2,1485.9,6025,119,0,0,4.3,7.9,7.9,42.7,55.3,42.7,0
80.585,14.3,0,-11.2,1.004,0,0,0,0,0,0,0,79.7,0,100,13.55,12.42,11.1,12,0,26.9,1519.4,6035,119,0,0,4.9,7.9,7.9,42.7,55.9,42.7,0
80.676,14.3,0,-11.1,1.001,0,0,0,0,0,0,0,76,0,99,19.7,32.88,11.5,11.9,0,25.5,1533.6,5921,119,0,0,5.6,7.5,7.5,42.8,56.8,42.8,0
80.767,14.3,0,-11.1,1.001,0,0,0,0,0,0,0,77.8,0,99,34.88,53.27,11.6,11.8,0,24.3,1509.2,5679,119,0,0,5.8,7.1,7.1,43,56.3,43,0
80.857,14.3,0,-11.1,1,0,0,0,0,0,0,0,76.7,0,97,47.9,63.53,11.4,11.6,0,23,1445.4,5450,117,0,0,5.9,7.1,7.1,43.3,56.9,43.3,0
80.945,14.3,0,-11.1,1,0,0,0,0,0,0,0,77.5,0,97,55.5,73.81,11.4,11.5,0.8,21.8,1388.7,5226,116,0,0,5.9,6.4,6.4,43.5,57.1,43.5,0
81.039,14.3,0,-11,1,0,0,0,0,0,0,0,78.7,0,97,58.6,86.44,11.2,11.4,2.3,20.7,1345.2,5014,116,0,0,5.9,6,6,43.7,57.3,43.7,0
81.133,14.3,0,-11,1,0,0,0,0,0,0,0,78.9,0,97,67.36,94.1,11.1,11.2,3.9,19.6,1310.4,4810,116,0,0,5.8,5.6,5.6,43.9,57.5,43.9,0
81.221,14.3,0,-11,1,0,0,0,0,0,0,0,79,0,97,78.84,104.1,10.7,11.1,4.7,18.6,1279,4613,116,0,0,5.8,4.9,4.9,43.9,58.5,43.9,0
81.311,14.3,0,-10.9,1,0,0,0,0,0,0,0,78.3,0,97,94.07,111.73,11,11.4,6.2,17.9,1255.4,4420,115,0,0,5.9,5.2,5.2,43.5,58.1,43.5,0
81.398,14.2,0,-10.8,1,0,0,0,0,0,0,0,83.8,0,95,101.7,131.36,11.6,11.8,6.2,17.4,1230.2,4153,114,0,0,5.8,4.1,4.1,43,58,43,0
81.492,14.2,0,-10.8,1,0,0,0,0,0,0,0,78.2,0,95,111.86,163.58,11.7,11.7,6.2,17.2,1217.9,4181,113,0,0,5.9,4.1,4.1,43,57.7,43,0
81.578,14.2,0,-10.8,1,0,0,0,0,0,0,0,78.7,0,95,171.56,188.03,11.7,11.8,6.2,17.1,1205.8,4167,112,0,0,5.8,4.1,4.1,43.2,56.8,43.2,0
81.675,14.2,0,-10.8,1,0,0,0,0,0,0,0,79.4,0,95,187.5,211.95,11.7,11.8,6.2,17.1,1192.8,4146,112,0,0,5.8,3.8,3.8,43,57.6,43,0
