﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
1214.780,14.5,11,-7.8,1,0,0,0,0,0,0,0,72.5,4,93,15.04,15.04,23.3,23.2,5.4,20.9,992.5,2603,51,2,2.4,7.1,36.8,36.8,21.3,36.3,17.4,0
1214.872,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.5,4,93,15.04,15.07,23.2,23.1,5.4,20.9,986.7,2603,52,1.7,2.6,7,36.8,36.8,21.4,36.3,17.4,0
1214.963,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.9,4,93,15.04,15.16,23.1,23.1,5.4,20.9,983.2,2606,51,1.6,3.2,7,36.8,36.8,21.4,36.3,17.4,0
1215.052,14.5,10.6,-7.8,1,0,0,0,0,0,0,0,72.3,4,93,15.04,15.11,23.1,23,5.4,20.9,1006,2608,52,1.6,2.6,7,36.8,36.8,21.4,37.4,17.4,0
1215.139,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.3,4,93,15.04,15,23,23.2,5.4,20.9,998,2611,52,1.5,1.7,7,36.8,36.8,21.4,36.3,17.4,0
1215.234,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.3,4,93,15.04,15,23.2,23.1,5.4,21,997.9,2615,52,1.5,2,7,36.8,36.8,21.4,36.3,17.4,0
1215.328,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.9,4,93,15,15,22.9,23.2,5.4,21,992,2616,52,1.1,1.9,7,36.8,36.8,21.3,37.3,17.3,0
1215.426,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.3,4,93,15.04,15.07,23.1,23.1,5.4,21,1013,2621,52,1.4,2.4,7.1,36.8,36.8,21.4,37.3,17.4,0
1215.525,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.3,4,93,15.07,15.16,23.2,23.2,5.4,21.1,999.6,2625,52,1.3,2.7,7.1,36.8,36.8,21.3,37.3,17.3,0
1215.631,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.5,4,93,15.04,15.04,23.2,23.1,5.4,21.1,993.6,2624,52,1.3,2,7.1,36.8,36.8,21.4,36.3,17.4,0
1215.739,14.5,10.8,-7.8,1,0,0,0,0,0,0,0,72.7,4,93,15.04,14.97,23,23.1,5.4,21.1,1008.9,2626,52,1.5,1.5,7,36.8,36.8,21.3,36.3,17.3,0
1215.845,14.5,11.1,-7.8,1,0,0,0,0,0,0,0,72.5,4,93,15,15,23,23.1,5.4,21.1,998,2632,52,0.9,1.7,7,36.8,36.8,21.3,37.3,17.3,0
1215.935,14.5,12,-7.8,1,0,0,0,0,0,0,0,72.5,4,93,15,15.04,23.2,23.6,5.4,21.2,1007.2,2638,52,0.8,2,7.1,36.8,36.8,21.1,37,17.1,0
1216.034,14.5,16.7,-7.7,1,0,0,0,0,0,0,0,72.5,4,93,14.97,15.04,23.5,26.5,5.4,22.5,1003.9,2638,52,0.5,1.8,7.4,36.8,36.8,19.4,35.3,15.7,0
1216.126,14.5,22,-7.1,1,0,0,0,0,0,0,0,71.3,4,93,14.97,15.16,25.8,32.3,5.4,26.1,1019.1,2640,52,1.2,2.4,9,36.8,36.8,17.3,33.4,14.1,0
1216.214,14.5,28.5,-6.1,1,0,0,0,0,0,0,0,71.3,4,93,14.9,15.24,29.3,32.2,5.4,28.6,1024.1,2645,52,1.2,2.2,9.8,36.8,36.8,16.8,32.6,13.6,0
1216.302,14.5,38.4,-5.4,1,0,0,0,0,0,0,0,72,4,93,15,15.5,31.3,34.9,5.4,30.3,1056.2,2650,53,1.8,2.9,10.2,36.8,36.8,16.1,31.9,13.1,0
1216.396,14.5,53,-4.4,1.001,0,0,0,0,0,0,0,72.7,4,93,15.04,15.5,35.8,42.6,5.4,34.6,1070.2,2659,52,2.4,3.2,12.5,35.2,35.2,15.1,30.9,12.3,0
1216.483,14.5,73.7,-1.7,1.006,0,0,0,0,0,0,0,71.6,4,93,14.86,15.5,53,73.6,5.4,49.7,1101.9,2679,53,2,3.1,22.9,23.2,23.2,14.6,30.5,11.9,0
1216.592,14.5,90.5,0.3,1.338,8.5,0,0,0,0,0,0,67.2,4,93,15,15.04,82.1,151.2,4.7,97.8,1242.8,2701,53,2.4,2.2,62.7,13.9,13.9,80,97.1,17.7,0
1216.753,14.5,99.6,1.4,1.957,18.1,0,0,0,0,0,0,75.7,4,93,11.44,11.24,92.2,181.4,3.9,162.2,1804.8,2757,54,-12,-11.3,79.8,13.5,13.5,80,97,21.4,0
1216.850,14.5,99.6,2.3,2.062,18.9,0,0,0,0,0,0,78.2,4,93,12.61,12.38,99.6,181.8,2.3,173.6,1836.6,2790,55,-12,-12,81.1,13.9,13.9,80,96.3,22.6,0
1217.033,14.5,99.6,4.1,2.128,18.6,0,0,0,0,0,0,71.6,4,93,14.04,13.67,112.6,182.4,0.8,183,2486.1,2866,57,-12,-12,81.1,14.2,14.2,80,97.4,19.9,0
1217.125,14.5,99.6,5.3,2.1,17.7,0,0,0,0,0,0,73,4,93,14.67,14.44,120.9,182.8,0,185.8,2734.8,2916,57,-9.3,-11.1,81.1,13.9,13.9,80,97.6,19.8,0
1217.222,14.5,99.6,6.3,2.076,17.5,0,0,0,0,0,0,71.8,4,93,15.24,14.73,126.9,183.2,0,189.2,2923.9,2962,58,-2.6,-7,81,12.4,12.4,80,96.8,19.7,0
1217.321,14.5,99.6,8.3,2.064,17.4,0,0,0,0,0,0,74.5,4,93,14.3,14.51,140.2,183.7,-0.8,193.7,3194.4,3016,59,-3.9,-5.9,81,11.2,11.2,80,96.7,19.3,0
1217.411,14.5,99.6,10.7,2.055,17.4,0,0,0,0,0,0,80.1,4,93,14.63,14.17,153.5,184.1,-0.8,197.7,3111.1,3079,61,-0.7,-5.1,81,11.2,11.2,58.8,76,20.3,0
1217.502,14.5,99.6,12.2,2.069,18.6,0,0,0,0,0,0,79.2,4,93,13.51,13.55,154.7,184.4,-1.6,201.7,3085.2,3142,62,-2.9,-6.9,81,11.2,11.2,48.9,65.8,23.7,0
1217.588,14.5,99.6,15,2.126,20.9,0,0,0,0,0,0,84,4,93,14.01,14.08,148.1,184.6,-1.6,205.8,3170.5,3180,63,0.3,-3,81,11.2,11.2,51.4,68.3,23.4,0
1217.682,14.5,99.6,16.4,2.154,20.8,0,0,0,0,0,0,76,4,95,15.75,15.66,150.5,185,-1.6,209.6,2943.5,3251,65,9.8,6.1,81,11.2,11.2,32.7,48.5,20.3,0
1217.775,14.5,99.6,17.7,2.168,20.6,0,0,0,0,0,0,61.7,4,95,13.51,13.39,154.4,186.2,-1.6,215.9,2782.3,3347,66,7.5,2.8,81,11.2,11.2,29.4,45.5,20.9,0
1217.863,14.5,99.6,17.7,2.174,20.6,0,0,0,0,0,0,67.5,4,93,13.08,13.04,154.3,187.1,-1.6,221.6,2732,3414,67,5.1,0.9,81.1,11.2,11.2,29,44,21.8,0
1217.953,14.5,99.6,18.9,2.182,20.8,0,0,0,0,0,0,60.8,4,93,13.21,13.37,155,188.1,-1.6,227.9,2642.1,3499,69,6.5,3.1,81,11.2,11.2,29.9,44.9,23,0
1218.037,14.5,99.6,20,2.192,21,0,0,0,0,0,0,77.5,4,93,13.12,13.08,157.5,188.8,-1.6,234.4,2597.5,3560,70,5.8,2.1,81,11.2,11.2,31.2,46.2,24.3,0
1218.124,14.5,99.6,20.1,2.205,21.2,0,0,0,0,0,0,81.5,4,93,13.12,13.19,156.2,189.6,-1.6,240.4,2501.9,3640,72,6.5,3.6,81,11.2,11.2,31.9,47,25.3,0
1218.215,14.5,99.6,20.1,2.222,21.7,0,0,0,0,0,0,75.9,4,93,13.25,13.25,157.6,190.2,-1.6,247.3,2457.3,3721,73,8.1,4.7,81,11.2,11.2,33.5,48.6,27,0
1218.303,14.5,99.6,21.2,2.242,22.3,0,0,0,0,0,0,68.1,4,93,13.15,13.25,161.6,189.5,-1.6,253.4,2370.8,3792,75,9.2,5.7,81,11.2,11.2,34.7,50.2,28.1,0
1218.396,14.5,99.6,22.5,2.267,23,0,0,0,0,0,0,66.5,4,91,13.22,13.14,164.9,188.6,-1.6,258.9,2270.8,3871,77,10.8,6.9,81.1,11.2,11.2,36.5,52,29.7,0
1218.486,14.5,99.6,22.5,2.298,23.9,0,0,0,0,0,0,70.9,4,91,13.05,13.18,165.8,188.2,-1.6,264.3,2208.2,3968,78,11.3,9.7,81,11.2,11.2,39.3,54.9,31.4,0
1218.573,14.5,99.6,23.6,2.325,24,0,0,0,0,0,0,66.2,4,91,13.18,13.05,169.8,188,-1.6,270.3,2076.7,4053,80,13.6,10,81.1,12,12,36.4,51.9,29.6,0
1218.668,14.5,99.6,23.6,2.34,24,0,0,0,0,0,0,61,4,91,12.82,12.95,170.5,187.8,-1.6,276.3,1910.5,4138,82,12.5,11.5,80.9,12,12,37.4,53,30.5,0
1218.755,14.5,99.6,23.6,2.351,24,0,0,0,0,0,0,71.6,4,91,12.68,12.68,169.9,187,-1.6,282.2,1826.8,4238,83,11.6,9.7,81,12,12,38.5,54.1,31.4,0
1218.964,14.5,99.6,23.6,2.359,24,0,0,0,0,0,0,71.6,4,90,12.18,12.75,171.8,185,-1.6,287,1704.5,4318,86,10,10.5,81,12,12,39.6,54.9,32.3,0
1219.069,14.5,99.6,23.6,2.374,24,0,0,0,0,0,0,66.2,4,90,12.39,12.29,173.2,185,-1.6,299.9,1676.3,4521,89,6.8,6.8,81,12.4,12.4,42.4,57.6,34.4,0
1219.169,14.5,99.6,23.4,2.382,23.9,0,0,0,0,0,0,55.2,4,90,12.12,12.71,174.2,185,-0.8,307.4,1720.6,4618,91,3.2,9.1,81,12.4,12.4,44.4,60.1,36,0
1219.277,14.5,99.6,23.4,2.385,23.7,0,0,0,0,0,0,56.8,4,90,12.43,12.56,175.2,185,-0.8,313.9,1801.4,4707,93,3,8.6,81,12.4,12.4,46,61.4,37.2,0
1219.380,14.5,99.6,23.3,2.387,23.5,0,0,0,0,0,0,68.6,4,90,12.81,12.53,175.4,185,-0.8,321.2,1849.2,4792,95,5.5,7.8,81,12.4,12.4,47.2,64,38.3,0
1219.481,14.5,99.6,23.1,2.387,23.3,0,0,0,0,0,0,70,4,90,12.52,12.48,175.8,185,-0.8,327.6,1886.9,4873,96,4.1,7.3,81,12.4,12.4,48.8,64.6,39.6,0
1219.584,14.5,99.6,22.9,2.388,23,0,0,0,0,0,0,62.1,4,90,12.63,12.59,175.9,185,0,334.2,1921.1,4966,98,5.1,7.9,81,12.4,12.4,50.7,66.6,41.2,0
1219.683,14.5,99.6,22.7,2.387,22.9,0,0,0,0,0,0,65.8,4,90,12.52,12.32,176,184.3,0,340,1937.3,5054,99,4.8,5.8,81,12.8,12.8,54.7,70.7,43.7,0
1219.783,14.5,99.6,21.9,2.387,22.9,0,0,0,0,0,0,61.7,4,91,12.58,12.5,174.1,183,0,344.3,1972.4,5131,101,4.9,5.2,81,12.8,12.8,57,73,45.5,0
1219.883,14.5,99.6,21.6,2.387,22.8,0,0,0,0,0,0,63.8,4,91,12.43,12.19,173.7,181.5,0,347.8,2024.6,5203,103,3.9,2.4,81,12.8,12.8,59.1,76.2,47.1,0
1219.983,14.5,99.6,21.3,2.387,22.7,0,0,0,0,0,0,53.2,4,91,12.52,12.53,173.7,180.2,0,350.8,2091.2,5294,104,4.4,4.1,81,12.8,12.8,60.9,77.1,48.4,0
1220.081,14.5,99.6,20.9,2.38,22.3,0,0,0,0,0,0,47.9,4,91,12.39,12.5,172.7,178.9,0,353.6,2123.8,5365,106,2.8,3.2,81,12.8,12.8,61.9,78.1,49.2,0
1220.183,14.5,99.6,20.6,2.37,21.9,0,0,0,0,0,0,48.5,4,91,12.43,12.35,172.7,177.4,0,356.1,2169.4,5434,107,2.3,1.8,81,12.8,12.8,61.9,78,49.1,0
1220.279,14.5,99.6,20.3,2.359,21.5,0,0,0,0,0,0,55.7,4,91,12.43,12.59,171.8,176.3,0,358.5,2259.6,5506,109,1.6,2.6,81,12.8,12.8,61.6,78.7,49,0
1220.375,14.5,99.6,20.1,2.346,21.1,0,0,0,0,0,0,52.3,4,91,12.36,12.35,171.5,175.6,0,361.4,2280.2,5595,111,0.3,0.8,80.9,13.5,13.5,61.3,78.5,48.8,0
1220.463,14.5,99.6,19.8,2.333,20.6,0,0,0,0,0,0,55,4,91,12.42,12.32,170.3,175.2,0,364.2,2333.7,5656,112,-0.3,-0.3,81,13.5,13.5,60.2,77.4,48.2,0
1220.551,14.5,99.6,19.6,2.32,20.2,0,0,0,0,0,0,49.5,4,91,12.43,12.45,170.5,174.5,0,367.1,2393.5,5706,113,-0.9,-0.8,81,13.5,13.5,59.3,76.5,47.6,0
1220.645,14.5,99.6,19.4,2.305,19.7,0,0,0,0,0,0,57,4,91,12.3,12.39,170.6,173.9,0,370,2423,5774,114,-2.1,-1.1,81,13.5,13.5,58,75.2,46.6,0
1220.732,14.5,99.6,18.9,2.291,19.2,0,0,0,0,0,0,50.2,4,91,12.61,12.56,169.3,173.4,0,372.8,2468.8,5833,116,-1.2,-0.9,80.9,13.5,13.5,55.8,72.9,44.9,0
1220.822,14.5,99.6,18.6,2.276,18.8,0,0,0,0,0,0,49.7,4,93,12.46,12.42,168,172.9,0,375.9,2493.8,5908,117,-1.9,-1.4,81,13.5,13.5,53.6,70.6,43.1,0
1220.917,14.5,99.6,18.4,2.261,18.3,0,0,0,0,0,0,53.4,4,93,12.49,12.42,167.5,172.3,0,378.8,2545.9,5969,119,-2.4,-2.3,81,13.5,13.5,51.2,68.2,41.5,0
1221.000,14.5,99.6,18,2.247,18.1,0,0,0,0,0,0,52,4,93,12.42,12.48,166,171.8,0,381.5,2583,6015,119,-3.3,-1.8,81,13.9,13.9,50.9,66.8,41.2,0
1221.152,14.5,99.6,17.7,2.238,18,0,0,0,0,0,0,57.7,4,93,12.39,12.53,165.9,170.4,0,384.6,2603.7,6095,121,-4.3,-2.6,81,13.9,13.9,51,67,41.2,0
1221.257,14.5,99.6,17.6,2.236,18,0,0,0,0,0,0,56.4,4,93,12.52,12.32,165,169.4,0,386.9,2542.8,6180,122,-4.9,-4.8,81,13.9,13.9,51.1,66.5,41.1,0
1221.343,14.5,99.6,17.4,2.235,17.9,0,0,0,0,0,0,60.8,4,93,12.36,12.45,164.4,168.5,0,388.5,2590.6,6239,123,-5.8,-5.7,81,13.9,13.9,51.3,66.7,41.3,0
1221.433,14.5,99.6,17.3,2.234,17.9,0,0,0,0,0,0,55,4,93,12.49,12.45,163.5,167.6,0,390,2445.6,6292,124,-6.1,-5.9,80.9,13.9,13.9,51.5,66.9,41.4,0
1221.523,14.5,99.6,17.1,2.234,17.9,0,0,0,0,0,0,52.2,4,93,12.63,12.82,163.6,166.9,0,391.6,2497.1,6341,125,-6.5,-4.5,81,14.2,14.2,51.7,67.1,41.4,0
1221.615,14.5,99.6,16.8,2.234,17.7,0,0,0,0,0,0,53.1,4,93,12.55,12.59,162.9,165.9,0,392.9,2402.2,6387,127,-5.5,-3.6,81,14.2,14.2,52.6,68,41.5,0
1221.706,14.5,99.6,16.6,2.223,17.2,0,0,0,0,0,0,57.7,4,93,12.89,13.05,161.9,165.2,0,394.2,2446.9,6446,127,-3,-1.6,81,14.2,14.2,51.4,67.3,41.3,0
1221.795,14.5,99.6,16.5,2.214,17,0,0,0,0,0,0,56.4,4,93,12.66,12.72,161.6,164.5,0,395.7,2449,6491,128,-2.2,-2.2,81,14.2,14.2,51.5,66.9,41.4,0
1221.879,14.5,99.6,16.2,2.208,16.9,0,0,0,0,0,0,55.5,4,93,12.95,13.02,160.1,164.1,0,397.3,2335.9,6552,130,-0.9,1.9,81,15,15,51.4,67.3,41.3,0
1221.974,14.5,99.6,16,2.203,16.7,0,0,0,0,0,0,53.6,4,93,12.71,12.39,159.5,163.6,0,399.1,2464.4,6600,130,-0.1,-0.3,81.1,15,15,51.4,68.4,41.3,0
1222.067,14.5,99.6,15.8,2.199,16.6,0,0,0,0,0,0,56.8,4,95,12.62,12.71,158.8,163.1,0,400.9,2234.9,6648,132,0.7,-0.2,81,15,15,51.8,67.7,41.4,0
1222.159,14.5,99.6,15.6,2.194,16.4,0,0,0,0,0,0,50.8,4,95,12.52,12.35,158.1,162.6,0,402.7,2403.4,6702,132,-0.1,-0.2,81,15,15,51.9,68.8,41.5,0
1222.251,14.5,99.6,15.4,2.19,16.1,0,0,0,0,0,0,51.5,4,95,12.55,12.5,158.3,162,0,404.6,2216.1,6747,134,0.5,0,81,15,15,52,67.5,41.7,0
1222.347,14.5,99.6,15.2,2.186,15.9,0,0,0,0,0,0,51.8,4,95,12.46,12.39,157.6,161.6,0,406.3,2357.6,6801,134,0.3,-2,80.9,15.4,15.4,52.2,68.6,41.8,0
1222.437,14.5,99.6,15.1,2.182,15.8,0,0,0,0,0,0,50.9,4,95,12.39,12.45,157.1,161.1,0,408,2245.1,6843,135,-1,-1.6,80.9,15.4,15.4,52.4,67.8,41.9,0
1222.538,14.5,99.6,15,2.178,15.6,0,0,0,0,0,0,56.8,4,95,12.4,12.45,157.5,160.5,0,409.8,2281.4,6890,137,-2.2,-2.7,81,15.4,15.4,52.3,68.7,41.9,0
1222.636,14.5,41.6,15,2.173,15.5,0,0,0,0,0,0,53.1,4,95,12.36,12.39,156.5,160,0,411.6,2221.8,6965,137,-3.3,-3.4,81,15.4,15.4,46.2,62.6,37.5,0
1222.723,14.5,7.4,10.9,1.706,0,0,0,0,0,0,0,57,0,95,12.4,12.42,144.2,40.6,0,257.9,2059.4,6883,137,-4.2,-3.6,42.6,-6.8,-6.8,41.5,58.2,33.7,0
1222.819,14.5,0,-7.4,1.258,0,0,0,0,0,0,0,80.3,0,95,12.95,12.96,36,13.4,0,99.1,2599.4,6742,137,0,0,6.6,-4.5,-4.5,39.2,55.1,31.8,0
1222.911,14.5,0,-10.8,1.064,0,0,0,0,0,0,0,75,0,97,40.57,234.95,15.4,12.2,0,45.9,2571.7,6399,137,0,0,4.9,6.4,6.4,52,67.4,42.2,0
1223.003,14.5,0,-11.3,1.018,0,0,0,0,0,0,0,76.2,0,99,88.55,234.95,11.6,12,0,31.7,2507.9,6125,137,0,0,4.7,7.9,7.9,52.5,67.4,42.6,0
1223.114,14.5,0,-11.4,1.004,0,0,0,0,0,0,0,74.3,0,97,68.53,211.12,11.3,11.8,0,26,2330.5,5816,137,0,0,5.1,7.5,7.5,52.9,67.8,42.9,0
1223.214,14.5,0,-11.4,1.001,0,0,0,0,0,0,0,76.7,0,97,68.53,170.41,11.2,11.7,0,23.9,1936,5579,136,0,0,5.5,7.1,7.1,53.2,68.1,43.1,0
1223.322,14.5,0,-11.4,1,0,0,0,0,0,0,0,75.2,0,95,78.94,155.08,11.4,11.6,0,22.3,1499.9,5378,136,0,0,5.6,6.8,6.8,53.4,68.9,43.3,0
1223.414,14.5,0,-11.3,1,0,0,0,0,0,0,0,81,6,95,93.97,172.59,11.1,11.4,0.8,21.2,1180.8,5135,135,0,0,5.7,6,6,53.7,69.1,43.6,0
1223.509,14.5,0,-11.3,1,0,0,0,0,0,0,0,76.7,6,95,106.66,189.9,11.1,11.3,1.6,20.1,986,4941,135,0,0,5.8,6,6,53.9,69.4,43.7,0
1223.604,14.5,0,-11.3,1,0,0,0,0,0,0,0,76.6,6,95,111.8,199,10.9,11.2,3.1,19,799.9,4730,134,0,0,5.7,5.2,5.2,54.2,69.6,44,0
1223.708,14.5,0,-11.3,1,0,0,0,0,0,0,0,76.4,6,95,116.89,207.51,10.8,11.2,3.9,18.1,827,4524,133,0,0,5.7,4.9,4.9,53.9,70.4,43.7,0
1223.802,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.7,6,95,131.56,207.51,11.2,11.5,4.7,17.5,859.7,4316,132,0,0,5.8,4.1,4.1,53.4,69.9,43.3,0
1223.894,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.3,6,95,163.88,207.71,11.4,11.8,4.7,17.2,885.2,4139,130,0,0,5.7,4.1,4.1,53,69.4,43,0
1223.983,14.5,0,-10.6,1,0,0,0,0,0,0,0,75.9,6,95,171.76,215.48,10.9,11.9,4.7,16.8,905.4,3965,129,0,0,5.7,3.4,3.4,52.2,68.6,42.4,0
1224.074,14.5,0,-10.5,1,0,0,0,0,0,0,0,78.2,6,95,171.76,199.32,12,11.5,5.4,15.9,933.2,3796,129,0,0,5.5,3,3,50.4,66.8,40.9,0
1224.163,14.5,0,-10.6,1,0,0,0,0,0,0,0,75.9,7,95,163.78,199.32,12.2,11.1,5.4,14.7,948.1,3627,129,0,0,5.1,2.6,2.6,48.4,64.8,39.3,0
1224.254,14.5,0,-10.8,1,0,0,0,0,0,0,0,78,7,95,155.59,199.22,11.8,11.1,5.4,13.8,969.2,3464,129,0,0,5.1,1.9,1.9,46.7,63,37.9,0
1224.346,14.5,0,-10.9,1,0,0,0,0,0,0,0,76.6,7,95,171.66,207.19,11.5,11.1,5.4,13.2,991,3311,129,0,0,4.8,1.5,1.5,44.3,60.6,36,0
1224.435,14.5,0,-10.9,1,0,0,0,0,0,0,0,76.6,7,95,163.78,199,11.1,11.2,5.4,12.6,1011.7,3153,129,0,0,4.5,1.5,1.5,41.8,58,33.9,0
1224.521,14.5,0,-10.8,1,0,0,0,0,0,0,0,76.4,7,95,179.33,206.57,11,11.2,5.4,12.1,1026.5,3016,129,0,0,4.3,0.8,0.8,39.2,55.4,31.8,0
1224.616,14.5,0,-10.7,1,0,0,0,0,0,0,0,77.3,7,95,187.1,222.62,11,11.3,5.4,11.6,1047.2,2863,129,0,0,4.1,0,0,37.1,53.2,30.1,0
1224.720,14.5,0,-10.6,1,0,0,0,0,0,0,0,77.1,7,95,195.37,222.84,11.2,11.3,5.4,11,1066.5,2720,128,0,0,3.9,-0.4,-0.4,35.1,51.2,28.5,0
1224.823,14.5,0,-10.6,1,0,0,0,0,0,0,0,76.7,7,95,211.02,234.95,11.4,11.4,5.4,10.5,1088.3,2561,129,0,0,3.8,-0.4,-0.4,33.5,49.6,27.2,0
1224.915,14.5,0,-10.7,1,0,0,0,0,0,0,0,77.1,7,95,211.24,234.95,11.8,11.4,5.4,9.9,1104.6,2419,128,0,0,3.6,-1.1,-1.1,32.2,48.3,26.2,0
1225.016,14.5,0,-10.7,1,0,0,0,0,0,0,0,76.7,7,95,219.21,234.95,12,11.5,5.4,9.4,1123.1,2273,127,0,0,3.4,-2.2,-2.2,31.2,47.2,25.3,0
1225.120,14.5,0,-10.7,1,0,0,0,0,0,0,0,76.4,7,95,211.24,234.95,11.9,11.6,5.4,8.9,1144.3,2134,126,0,0,3.3,-3.4,-3.4,30.3,46.3,24.6,0
1225.230,14.5,0,-10.8,1,0,0,0,0,0,0,0,76.7,7,95,219.21,234.95,12,11.6,5.4,8.4,1194.4,2002,126,0,0,3,-4.1,-4.1,29.6,45.6,24,0
1225.335,14.5,0,-10.8,1,0,0,0,0,0,0,0,77.1,7,95,227.18,234.95,11.8,11.8,5.4,7.9,1231.2,1863,124,0,0,2.9,-5.6,-5.6,28.9,44.9,23.4,0
1225.429,14.5,0,-10.8,1,0,0,0,0,0,0,0,77.3,7,95,226.77,234.95,11.8,11.9,4.7,7.4,1258.4,1731,122,0,0,2.7,-6.4,-6.4,28.3,44.3,23,0
1225.536,14.5,0,-10.8,1,0,0,0,0,0,0,0,77.6,7,95,234.54,234.95,11.8,12.1,4.7,7,1286.1,1589,122,0,0,2.6,-2.6,-2.6,27.9,43.8,22.6,0
1225.645,14.5,0,-10.7,1,0,0,0,0,0,0,0,77.8,7,95,234.95,234.95,11.9,12.2,4.7,6.5,1314.8,1454,121,0,0,2.5,-4.9,-4.9,27.5,43.4,22.3,0
1225.747,14.5,0,-10.7,1,0,0,0,0,0,0,0,77.5,7,93,234.95,234.95,11.8,12.4,3.9,6,1339.1,1324,119,0,0,2.1,-7.1,-7.1,27.1,43,22,0
