﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
1274.913,14.5,16.4,-6.6,1,0,0,0,0,0,0,0,71.8,4,97,15.62,15.04,26.3,26.5,5.4,23,971.3,2492,49,1.4,1.8,7.7,36.4,36.4,20,36.1,16.2,0
1275.027,14.5,16.5,-6.7,1,0,0,0,0,0,0,0,72.9,4,97,15.7,15,26.3,26.8,5.4,23.1,972.3,2496,49,1.6,2.2,7.7,36.4,36.4,19.9,36,16.1,0
1275.146,14.5,16.5,-6.7,1,0,0,0,0,0,0,0,72.7,4,97,15.57,15.07,26.3,26.8,5.4,23.3,973.4,2501,49,1.6,2.5,7.8,36.8,36.8,19.9,34.9,16.1,0
1275.257,14.5,16.5,-6.6,1,0,0,0,0,0,0,0,72.2,4,97,15.33,15.46,26.3,26.8,5.4,23.4,986.5,2509,50,1.7,3.1,7.8,36.8,36.8,19.8,35.7,16.1,0
1275.359,14.5,16.6,-6.5,1,0,0,0,0,0,0,0,73,4,97,15.07,15.62,26.6,26.7,5.4,23.4,1008.7,2513,50,1.3,4.1,7.8,36.8,36.8,19.8,34.9,16.1,0
1275.462,14.5,16.6,-6.6,1,0,0,0,0,0,0,0,72.3,4,97,15.04,15.57,26.7,26.8,5.4,23.5,1004.9,2518,50,2.1,3.5,7.8,36.8,36.8,19.8,34.9,16,0
1275.578,14.5,16.6,-6.5,1,0,0,0,0,0,0,0,73,4,99,15,15.55,26.9,26.8,5.4,23.5,996.3,2525,50,2,3.3,7.9,36.8,36.8,19.8,34.8,16,0
1275.684,14.5,16.6,-6.5,1,0,0,0,0,0,0,0,73,4,99,15,15.57,26.5,26.8,5.4,23.6,988.7,2531,50,2.3,3.6,7.8,36.8,36.8,19.7,35.8,16,0
1275.780,14.5,16.6,-6.6,1,0,0,0,0,0,0,0,72.7,4,99,15.11,15.42,26.4,26.8,5.4,23.6,996.3,2535,50,2.2,3.7,7.8,36.8,36.8,19.7,34.8,16,0
1275.889,14.5,16.6,-6.6,1,0,0,0,0,0,0,0,71.8,4,99,15.33,15,26.5,26.8,5.4,23.7,1019.2,2540,50,2.3,2.7,7.8,36.8,36.8,19.7,34.8,16,0
1275.991,14.5,16.6,-6.6,1,0,0,0,0,0,0,0,73.2,4,99,15.44,14.83,26.7,26.8,5.4,23.7,992,2546,50,2.4,2.4,7.8,36.8,36.8,19.6,34.7,15.9,0
1276.095,14.5,16.6,-6.5,1,0,0,0,0,0,0,0,73,4,99,15.57,14.9,27.2,26.8,5.4,23.8,1013.7,2554,51,2.9,2.8,7.9,36.8,36.8,19.6,35.7,15.9,0
1276.190,14.5,16.6,-6.6,1,0,0,0,0,0,0,0,72.2,4,99,15.55,14.93,26.6,26.8,5.4,23.9,996.9,2560,50,2.7,3.5,7.9,36.8,36.8,19.6,35.7,15.9,0
1276.291,14.5,16.6,-6.6,1,0,0,0,0,0,0,0,73,4,99,15.33,14.9,26.5,26.8,5.4,23.9,993,2564,50,2.1,2.6,7.8,36.8,36.8,19.6,35.7,15.9,0
1276.389,14.5,18.1,-6.6,1,0,0,0,0,0,0,0,72.2,4,99,15.04,15.16,26.6,28.1,5.4,24.4,1010.9,2568,50,1.7,3.1,8,36.8,36.8,18.5,34.6,15,0
1276.488,14.5,22.4,-6.2,1,0,0,0,0,0,0,0,72.2,4,99,14.9,15.42,28.2,32.5,5.4,26.5,990.7,2572,51,1.7,3.5,8.8,36.8,36.8,16.4,32.4,13.3,0
1276.690,14.5,34.1,-5.5,1,0,0,0,0,0,0,0,72.5,4,99,14.83,15.46,30.9,33.9,5.4,28.8,1003.3,2583,51,1.9,3.4,9.6,36.8,36.8,15.9,31.9,12.9,0
1276.781,14.5,65.8,-2.2,1.003,0,0,0,0,0,0,0,71.4,4,99,14.73,15.11,47.5,60.5,5.4,42.9,1064.4,2609,52,-0.3,3.2,17.6,26.2,26.2,14.3,30.2,11.6,0
1276.868,14.5,78.6,0.2,1.19,6.2,0,0,0,0,0,0,68.6,4,99,15.62,15,79.3,133.4,5.4,82.4,1143.7,2641,52,1.7,3.9,44,7.5,7.5,80,96.9,15.4,0
1276.958,14.5,93.4,0.9,1.63,15.3,0,0,0,0,0,0,68.1,4,99,12.62,12.59,88.5,180.2,4.7,128.5,1484.5,2664,52,-10.4,-8.7,76.5,7.1,7.1,80,94.5,21.4,0
1277.059,14.5,99.6,1.5,1.928,18.3,0,0,0,0,0,0,73.9,4,99,11.54,11.16,94.2,180.5,3.9,157.1,1796.7,2683,53,-12,-12,79.9,11.2,11.2,80,96.8,23.6,0
1277.147,14.5,99.6,2.3,2.041,18.9,0,0,0,0,0,0,77.5,4,99,12.4,11.87,99.9,180.9,3.1,167.9,1864.5,2715,53,-12,-12,81,13.1,13.1,80,96.4,23.6,0
