﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.4 N20.bin
204.533,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,0,82,234.95,234.95,11.1,11.4,0,13.51,14.3,1179.7,3781,55,0,0,5.5,3,0,52.5,68.6,43.3,0
204.626,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,0,82,234.95,234.95,11.5,11.1,0,13.54,14.1,1186.3,3634,55,0,0,5.3,2.2,0,48.1,63.6,39.6,0
204.727,14.5,0,-11.3,0,0,0,0,0,0,0,80.3,0,82,234.95,234.95,11.2,11.1,0,13.24,14.1,1187.5,3654,54,0,0,5.3,2.6,0,48.2,64.2,39.8,0
204.831,14.5,0,-11.3,0,0,0,0,0,0,0,80.6,0,82,234.95,234.95,11.2,11,0,13.03,13.6,1188.5,3582,53,0,0,5.1,2.2,0,47.7,62.6,39.3,0
204.974,14.5,0,-11.4,0,0,0,0,0,0,0,79.9,0,82,234.95,234.95,11.2,11.1,0,12.55,13.4,1193.5,3471,52,0,0,5,1.9,0,47.2,63.2,38.9,0
205.065,14.5,0,-11.4,0,0,0,0,0,0,0,81,3,82,234.95,234.95,11.2,11.1,0,12.13,13,1195.7,3370,50,0,0,4.9,1.9,0,46.7,62.3,38.5,0
205.169,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,3,82,234.95,234.95,11.2,11.1,-0.8,11.87,12.7,1201.5,3289,48,0,0,4.7,1.1,0,46.3,61.9,38.2,0
205.270,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,3,82,234.95,234.95,11.1,11.2,-0.8,11.48,12.4,1202.2,3195,47,0,0,4.5,1.1,0,45.9,61,37.9,0
205.383,14.5,0,-11.3,0,0,0,0,0,0,0,81,3,82,234.95,234.95,11,11.2,-0.8,11.03,12.1,1201.5,3108,46,0,0,4.4,1.1,0,45.5,61.4,37.5,0
205.495,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,3,82,234.95,234.95,10.9,11.2,-1.6,10.62,11.8,1197.7,3005,45,0,0,4.3,0.4,0,45.1,61,37.1,0
205.613,14.5,0.1,-11.1,0,0,0,0,0,0,0,81.2,3,82,234.95,234.95,10.9,11.3,-1.6,10.16,11.4,1203.2,2887,43,0,0,4.1,0,0,44.4,60.3,36.6,0
205.738,14.5,0,-11,0,0,0,0,0,0,0,81.7,3,82,234.95,234.95,11,11.3,-1.6,9.89,11,1200.2,2789,42,0,0,4.1,0,0,44,59.5,36.3,0
205.855,14.5,0,-10.9,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,10.9,11.3,-2.3,9.51,10.6,1201.5,2694,40,0,0,3.9,-0.4,0,43.5,59.4,35.9,0
205.976,14.5,0,-10.9,0,0,0,0,0,0,0,80.8,3,82,234.95,234.95,11.1,11.4,-2.3,9.52,10.4,1198.4,2660,40,0,0,3.9,-0.8,0,43.4,58.8,35.7,0
206.080,14.5,0,-10.9,0,0,0,0,0,0,0,79.7,3,82,234.95,234.95,11.1,11.4,-2.3,9.46,10.3,1192.8,2632,39,0,0,3.9,-0.8,0,43.2,58.1,35.6,0
206.208,14.5,12.7,-10.9,0,0,0,0,0,0,0,80.8,3,82,234.95,234.95,11.1,11.6,-2.3,9.38,10.3,1184.1,2616,39,0,0,3.9,3.4,0,43.4,58.8,35.8,0
206.325,14.5,50,-10.9,0,0,0,0,0,0,0,80.5,3,82,234.95,234.95,11.4,14.6,-2.3,9.58,11.1,1169.9,2621,39,0,0,4.4,16.5,0,47.2,61.7,38.9,0
206.460,14.5,55.2,-10.3,0,0,0,0,0,0,0,81.2,3,82,234.95,173.84,14.7,18.4,-2.3,12.2,14.1,1161.2,2600,39,0,0,5.7,20.2,0,51.6,66.7,42.5,0
206.559,14.5,73.5,-6.8,0,0,0,0,0,0,0,80.8,3,82,79.1,30.79,32.2,59.6,0,24.82,35.5,1079,2638,39,0,0,17.1,36.8,0,43.7,59.2,36,0
206.658,14.5,99.6,-0.2,4.8,0,0,0,0,0,0,74.3,3,82,30.99,23.88,73.2,103.5,10.1,62.31,73.5,1017.1,2650,39,0,0,47.9,1.9,0,80,88.5,32.8,0
206.770,14.5,99.6,0.5,13.7,0,0,0,0,0,0,81.4,3,82,17.45,18.1,81.7,158.1,7,71.08,112.7,1635.2,2697,39,0,0,78.4,14.2,0,80,96.3,24.1,0
206.873,14.5,99.6,1.3,18.5,0,0,0,0,0,0,81.9,3,82,12.43,12.43,90.2,176.8,3.1,77.47,145.7,1752.6,2674,40,-12,-12,79.8,14.2,0,80,95.8,25.3,0
206.980,14.5,99.6,2.1,17.8,0,0,0,0,0,0,80.5,3,82,13.01,12.98,98.4,177.2,0.8,85.96,161.2,1773,2703,40,-12,-12,81.2,13.9,0,80,94.9,24.6,0
