﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
30.190,14.2,27.3,-6.5,1,0,0,0,0,0,0,0,73.9,4,73,16.05,16.06,26.9,29.7,3.1,26.8,1016,2737,54,3.3,4.9,9.7,36.8,36.8,23.7,38,19.7,0
30.279,14.2,30.9,-5.8,1,0,0,0,0,0,0,0,73.7,4,73,16.05,15.67,28.9,32.6,3.9,29.1,1016.7,2748,54,4.8,3.6,10.3,36.8,36.8,22.9,37.1,19.1,0
30.368,14.3,32.6,-4.9,1,0,0,0,0,0,0,0,73,4,73,16.38,15.85,32,35.5,5.4,31.9,1007.7,2745,54,7,5.3,11.2,36.8,36.8,21.8,36,18.2,0
30.462,14.3,34.3,-3.9,1,0,0,0,0,0,0,0,72.3,4,73,16.05,15.93,36,38.4,6.2,34.7,1007.3,2749,55,7.3,6.7,12.4,36,36,20.4,34.5,16.9,0
30.553,14.3,36.7,-3.1,1.001,0,0,0,0,0,0,0,72.3,4,73,15.07,15.42,39.2,41.1,7,37.4,1050.8,2753,55,4,5.6,13.4,32.2,32.2,18.8,33.1,15.7,0
30.643,14.3,37.4,-2.2,1.002,0,0,0,0,0,0,0,72.7,4,73,14.7,14.9,41.8,44.3,7,40.4,1079.5,2760,54,2.4,3.3,14.8,28.9,28.9,17.5,31.7,14.6,0
30.740,14.3,39.6,-1.8,1.003,0,0,0,0,0,0,0,71.8,4,73,15.2,15.04,46.5,47.1,7,43.3,1046.1,2771,55,4.3,3.7,15.5,25.9,25.9,16.6,30.8,13.8,0
30.828,14.3,41.8,-1.6,1.004,0,0,0,0,0,0,0,72.9,4,73,15.29,15.2,51,51.3,7,47.1,1092.7,2781,55,5,4.4,16.1,24,24,15.8,30,13.1,0
30.914,14.3,43.9,-1.4,1.005,0,0,0,0,0,0,0,72.7,4,73,14.89,14.97,54.2,55.1,7,50.7,1109.3,2789,55,3.6,3.5,16.6,21.8,21.8,15.2,29.5,12.7,0
31.000,14.3,43.9,-1.2,1.006,0,0,0,0,0,0,0,73.7,4,73,14.57,14.83,57.4,57.8,7,53.9,1085.1,2787,55,1.5,2.4,17,19.9,19.9,14.8,29,12.3,0
31.097,14.3,43.9,-1,1.007,0,0,0,0,0,0,0,73.9,4,73,14.14,14.2,59.8,60.1,7,56.8,1056.4,2796,55,-2.9,-3.3,16.8,18.4,18.4,14.4,28.6,12,0
31.191,14.3,44.3,-0.9,1.008,0,0,0,0,0,0,0,73.6,4,73,14.38,14.31,61.7,62,7,59.4,1052.8,2815,55,-5.5,-5,16.8,18,18,14,28.2,11.6,0
31.279,14.3,44.3,-0.9,1.008,0,0,0,0,0,0,0,72.5,4,73,14.73,14.56,63.7,63.3,7,61.2,989.2,2827,56,-6,-5.3,16.6,18,18,13.7,27.9,11.4,0
31.376,14.3,46.9,-0.8,1.008,0,0,0,0,0,0,0,71.6,4,73,15,14.7,64.3,64.7,7,62.8,1003.4,2838,56,-5,-6.3,16.4,17.2,17.2,13.5,27.7,11.2,0
31.478,14.3,50.1,-0.7,1.009,0,0,0,0,0,0,0,70.7,4,73,14.73,14.83,66.9,68.1,7,65.5,1024.1,2849,56,-6.3,-6.7,16.8,17.2,17.2,13.3,27.5,11.1,0
31.568,14.3,53.7,-0.5,1.011,0,0,0,0,0,0,0,70.7,4,73,14.57,14.87,71.4,72.9,7,69.7,1178.9,2860,57,-8.1,-6.7,17.8,16.9,16.9,13.2,27.5,10.9,0
31.656,14.3,57.5,0,1.028,0.5,0,0,0,0,0,0,72,4,73,14.44,14.38,78.7,81.4,6.2,75.9,1455.3,2875,57,-9.8,-9.4,20.1,15.8,15.8,15.4,29.7,12.8,0
31.753,14.3,62.8,1.9,1.173,4.9,0,0,0,0,0,0,71.1,4,73,14.46,14.46,96.6,125.4,4.7,98.2,1676.2,2896,57,-10.8,-10.5,32.8,15.4,15.4,31,44.5,14.3,0
31.853,14.3,72.7,3.6,1.642,13.3,0,0,0,0,0,0,67,4,73,14.01,14.2,110.1,171.1,0,147.3,2303.6,2914,57,-11.8,-10.3,74.8,15,15,75,90,20.8,0
31.936,14.3,82.7,4.4,1.832,14,0,0,0,0,0,0,74.6,4,73,13.95,13.61,114.5,171.5,-0.8,166.9,2735.6,2938,58,-12,-12,78.9,14.2,14.2,75,89.9,19.6,0
32.056,14.3,98.8,5.5,1.911,14.1,0,0,0,0,0,0,76.4,4,75,14.86,14.66,122.3,172,-1.6,175.5,2628.9,2960,58,-6.7,-8.2,80.8,13.5,13.5,75,90,18.3,0
32.145,14.3,99.6,7.3,1.932,13.4,0,0,0,0,0,0,75,4,75,15,14.63,134.9,172.8,-2.3,181.2,3253.3,2998,59,-0.3,-3.6,81.1,11.2,11.2,75,90.9,18.5,0
32.243,14.3,99.6,9.2,1.926,13.1,0,0,0,0,0,0,83.5,4,75,14.38,14.34,148.2,173.3,-2.3,184.6,3227.3,3017,60,-0.7,-3.2,81.1,11.2,11.2,75,89.9,18.1,0
32.337,14.3,99.6,11,1.936,14.4,0,0,0,0,0,0,76.4,4,75,14.05,13.88,154.7,175,-3.9,188.8,3124.7,3078,60,-0.5,-2.8,81,11.2,11.2,70.8,86.6,21.9,0
32.427,14.3,99.6,12.2,1.992,17.7,0,0,0,0,0,0,77.8,4,77,13.7,13.8,148.4,175.5,-3.1,191.4,3318.6,3095,61,-0.1,-1.9,81,11.2,11.2,75,89.9,24.1,0
32.522,14.3,99.6,14.7,2.068,18.9,0,0,0,0,0,0,74.6,4,77,14.6,14.67,153.2,176.3,-3.9,194.4,2799.9,3123,62,4.6,3.1,81,11.2,11.2,75,88.5,20.5,0
32.611,14.3,99.6,15.9,2.115,19.8,0,0,0,0,0,0,80.6,4,77,14.47,14.07,155.3,177.8,-3.9,198.2,3027.9,3176,63,8.3,4.4,81,11.2,11.2,75,89.2,21.5,0
32.709,14.3,99.6,17.1,2.151,20.1,0,0,0,0,0,0,70,4,77,13.95,14.08,159.6,178.6,-3.9,202.1,3147.9,3216,63,9.1,5.8,81,11.2,11.2,41,55.6,19.6,0
32.792,14.3,99.6,19.3,2.173,20.9,0,0,0,0,0,0,70.2,4,77,13.9,13.61,164.2,178.9,-3.9,205.7,3090.6,3247,65,10.9,6.8,81,11.2,11.2,31.3,44.7,22.8,0
32.889,14.3,99.6,19.3,2.192,21.5,0,0,0,0,0,0,67,4,77,13.72,13.84,164.5,179.3,-3.9,208.6,2979.6,3316,65,12.4,9.3,81,11.2,11.2,32.5,46,23.6,0
32.980,14.3,99.6,20.4,2.226,22.6,0,0,0,0,0,0,76.9,4,77,13.84,13.67,164.2,179.5,-3.9,212.5,2863.7,3349,66,14.2,10,81,11.2,11.2,33.6,47.1,23.6,0
33.073,14.3,99.6,20.4,2.257,23,0,0,0,0,0,0,74.1,4,77,13.47,13.65,165.4,179.6,-3.9,215.3,2434.6,3374,67,14.2,11.9,81,11.2,11.2,30.4,44.9,20.1,0
33.163,14.3,99.6,21.4,2.284,23.9,0,0,0,0,0,0,61.7,4,77,13.21,13.25,167.7,179.8,-3.9,218.3,2212,3418,67,14,11.2,81,11.2,11.2,33.8,47,23.2,0
33.260,14.3,99.6,22.4,2.315,24.8,0,0,0,0,0,0,70.9,4,77,13.35,13.34,167.5,180.1,-3.9,221.4,2272.6,3470,68,14.3,11.5,81,11.2,11.2,34.6,48.8,22.6,0
33.349,14.3,19,22.4,2.272,11.2,0,0,0,0,0,0,55.2,4,75,13.18,13.15,167.1,125.8,-3.9,212.8,2248.7,3517,69,13.5,10.6,79.1,12,12,22.9,37.2,21.6,0
33.432,14.3,0,13.4,1.601,0,0,0,0,0,0,0,84.9,4,75,13.35,13.18,142.2,67.8,-3.9,134.2,2248.1,3501,70,13.6,11.6,17.1,-2.2,-2.2,23.1,37.3,19.3,0
33.514,14.3,0,0.9,1.205,0,0,0,0,0,0,0,69.7,4,75,15.92,17.24,77.3,38.6,4.7,81.4,3235.5,3420,68,17.7,19,11.3,-2.2,-2.2,21,34.9,17.5,0
33.612,14.3,0,-4.4,1.059,0,0,0,0,0,0,0,76.6,4,75,16.48,16.79,48.1,16.7,7,43.9,2998,3439,68,20,20,4.4,-5.2,-5.2,34.2,46.6,28.4,0
33.694,14.3,0,-8.5,1.017,0,0,0,0,0,0,0,76.4,4,75,14.97,14.7,26.4,11.6,6.2,23.4,2535.5,3470,68,19.6,19.1,3,2.6,2.6,35.6,50.5,29.6,0
33.789,14.3,0,-10.5,1.005,0,0,0,0,0,0,0,76.6,4,75,14.1,12.83,15.9,11.3,4.7,16.3,2300.3,3400,68,10,-3.5,2.3,-0.8,-0.8,34.2,48.4,28.4,0
33.872,14.3,0,-11.2,1.001,0,0,0,0,0,0,0,75.5,4,73,13.06,13.11,12,11.3,4.7,14.2,2190.8,3450,68,-2.8,-0.7,2.6,1.9,1.9,35.1,48.3,29.2,0
33.967,14.3,0,-11.4,1,0,0,0,0,0,0,0,74.1,4,73,12.32,12.75,10.6,11.1,4.7,13.5,2185.7,3403,67,0,0,2.9,1.9,1.9,34.1,47.1,28.4,0
34.107,14.3,0,-11.4,1,0,0,0,0,0,0,0,74.1,4,73,12.63,13.71,10.6,11.1,4.7,13.2,2218.4,3388,67,0,0,3.2,1.5,1.5,33.9,48.1,28.2,0
34.216,14.3,0,-11.3,1,0,0,0,0,0,0,0,72.3,4,72,14.9,19.9,10.8,11.1,4.7,13,2232.8,3367,66,0,0,3.4,1.5,1.5,33.5,47.8,27.9,0
34.317,14.3,0,-11.3,1,0,0,0,0,0,0,0,74.3,4,72,22.04,31.91,10.8,11.1,4.7,13,2223.4,3348,66,0,0,3.5,1.5,1.5,33.2,47.4,27.6,0
34.411,14.3,0,-11.3,1,0,0,0,0,0,0,0,75.9,4,72,26.79,37.27,10.8,11.1,4.7,12.9,2184.9,3323,66,0,0,3.6,1.5,1.5,32.8,47.3,27.3,0
34.500,14.3,0,-11.3,1,0,0,0,0,0,0,0,76.7,4,72,33.61,55.68,10.8,11.1,4.7,12.8,2122.5,3299,65,0,0,3.6,1.5,1.5,32.4,46.9,26.9,0
34.590,14.3,0,-11.2,1,0,0,0,0,0,0,0,79.2,4,72,37.44,65.01,10.8,11.1,3.9,12.7,2059.4,3274,65,0,0,3.7,1.1,1.1,31.9,46.5,26.6,0
34.693,14.3,0,-11.2,1,0,0,0,0,0,0,0,81.5,4,72,51.8,79.23,10.8,11.1,3.9,12.6,1982.4,3246,64,0,0,3.8,1.1,1.1,31.5,46,26.2,0
34.797,14.3,0,-11.2,1,0,0,0,0,0,0,0,81.4,4,72,64.88,96.9,10.9,11.1,3.9,12.5,1872.7,3225,63,0,0,3.8,1.1,1.1,31.1,45.6,25.9,0
34.897,14.3,0,-11.2,1,0,0,0,0,0,0,0,83.8,4,72,89.07,104.46,10.9,11.2,3.9,12.5,1730.2,3194,63,0,0,3.8,1.1,1.1,30.6,45.1,25.5,0
35.003,14.3,0,-11.2,1,0,0,0,0,0,0,0,78.9,4,72,104.2,116.99,10.9,11.2,3.9,12.4,1319.1,3176,63,0,0,3.8,1.1,1.1,30.3,44.8,25.2,0
35.103,14.3,0,-11.1,1,0,0,0,0,0,0,0,78.2,4,72,123.29,172.07,11,11.2,3.9,12.3,1004.1,3152,62,0,0,3.9,0.8,0.8,29.9,44.4,24.9,0
35.207,14.3,0,-11.1,1,0,0,0,0,0,0,0,79.6,4,72,155.29,188.03,11,11.2,3.9,12.2,846.6,3138,62,0,0,3.9,0.8,0.8,29.7,44.2,24.7,0
35.303,14.3,0,-11.1,1,0,0,0,0,0,0,0,76.6,4,72,186.99,211.75,11,11.2,3.9,12.2,861.8,3116,62,0,0,3.9,0.8,0.8,29.4,43.9,24.5,0
35.400,14.3,0,-11.1,1,0,0,0,0,0,0,0,76.4,4,72,218.79,227.18,11.1,11.2,3.1,12.1,881,3106,61,0,0,4,0.8,0.8,29.2,43.7,24.3,0
35.496,14.3,0,-11,1,0,0,0,0,0,0,0,75.5,4,72,234.95,234.95,11.1,11.2,3.1,12.1,894.5,3090,61,0,0,4,0.8,0.8,28.9,42.4,24.1,0
35.600,14.3,0,-11,1,0,0,0,0,0,0,0,75.9,4,72,234.95,234.95,11.1,11.2,3.1,12,912.6,3073,61,0,0,4,0.8,0.8,28.7,43.2,23.9,0
35.699,14.3,0,-11,1,0,0,0,0,0,0,0,76,4,72,234.95,234.95,11.1,11.2,3.1,12,926.5,3066,60,0,0,4,0.8,0.8,28.7,41.9,23.9,0
35.801,14.3,0,-11,1,0,0,0,0,0,0,0,75.3,4,72,234.95,234.95,11,11.2,3.1,11.9,942.4,3059,60,0,0,4,0.8,0.8,28.7,41.9,23.9,0
35.902,14.3,0,-11,1,0,0,0,0,0,0,0,75.5,4,72,234.95,234.95,10.9,11.2,3.1,11.9,958.2,3044,60,0,0,4,0.8,0.8,28.7,41.9,23.9,0
36.008,14.3,0,-11,1,0,0,0,0,0,0,0,75.3,4,72,234.95,234.95,10.9,11.2,3.1,11.9,972.9,3038,60,0,0,4.1,0.8,0.8,28.7,42.2,23.9,0
36.127,14.3,0,-11,1,0,0,0,0,0,0,0,74.6,4,72,234.95,234.95,11.1,11.2,3.1,11.8,987.4,3032,59,0,0,4.1,0.4,0.4,28.7,41.9,23.9,0
36.247,14.3,0,-11,1,0,0,0,0,0,0,0,68.4,4,72,234.95,234.95,11,11.2,3.1,11.8,1512.9,3011,60,0,0,4.1,0.4,0.4,28.7,42.2,23.9,0
36.399,14.3,0,-11,1,0,0,0,0,0,0,0,70.4,4,72,234.95,234.95,11,11.2,3.1,11.8,1533,3008,59,0,0,4.1,0.4,0.4,28.7,41.9,23.9,0
36.501,14.3,0,-10.9,1,0,0,0,0,0,0,0,70.2,4,72,234.95,234.95,11,11.2,3.1,11.7,1543.3,2989,58,0,0,4.1,0.4,0.4,28.7,41.9,23.9,0
