﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.4 N20.bin
251.277,14.6,0,-11.5,0,0,0,0,0,0,0,78,0,90,39.36,37.16,11,11.1,0,12.32,13.2,1099.9,3480,69,0,0,4.9,1.9,0,38.9,55.4,38.9,0
251.390,14.6,0,-11.5,0,0,0,0,0,0,0,78.9,0,90,161.6,234.95,11,11.1,0,12.02,13,1122.3,3373,68,0,0,4.7,1.9,0,38.5,53.8,38.5,0
251.494,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.1,11.2,-0.8,11.38,12.5,1141.2,3174,67,0,0,4.5,1.1,0,37.8,53.1,37.8,0
251.605,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,10.8,11.2,-1.6,10.5,11.8,1152.9,2979,66,0,0,4.2,0.4,0,37,52.3,37,0
251.710,14.6,0,-11.1,0,0,0,0,0,0,0,78.7,0,90,234.95,234.95,10.8,11.3,-1.6,9.83,11.2,1166,2802,64,0,0,4,0,0,36.3,51.9,36.3,0
251.815,14.6,0,-11,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11.1,11.4,-2.3,9.41,10.6,1175.4,2629,63,0,0,3.8,-0.4,0,35.6,51.2,35.6,0
251.924,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11.4,11.4,-2.3,9.08,10,1184.1,2452,62,0,0,3.5,-1.1,0,34.9,50.2,34.9,0
252.031,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,0,90,234.95,234.95,11.4,11.4,-2.3,9.01,9.6,1191.7,2421,60,0,0,3.4,-1.5,0,34.8,49.3,34.8,0
252.145,14.6,0,-11,0,0,0,0,0,0,0,81.4,0,90,234.95,234.95,10.7,11.4,-2.3,9.11,9.8,1203.9,2638,56,0,0,3.5,-0.4,0,37.3,51.6,37.3,0
252.261,14.6,0,-11.2,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11.2,11.2,-1.6,10.88,10.8,1210.2,3004,53,0,0,4.3,0.4,0,39.5,54.1,39.5,0
252.384,14.6,0,-11.4,0,0,0,0,0,0,0,78.7,0,90,234.95,234.95,11.1,11,0,12.6,12.3,1215.1,3500,52,0,0,5.1,1.9,0,41.5,56.9,41.5,0
252.487,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11,11,0,12.5,13.1,1220.2,3519,52,0,0,5.2,2.2,0,40.9,56.2,40.9,0
252.596,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,0,90,234.95,234.95,11.2,11.1,0,12.37,13,1223.9,3415,51,0,0,5,1.9,0,38.7,52.6,38.7,0
252.699,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11.1,11.1,0,12.03,12.8,1220.2,3339,49,0,0,4.9,1.5,0,38.4,53.3,38.4,0
252.804,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,11.2,11.1,-0.8,11.74,12.6,1218.9,3256,48,0,0,4.8,1.1,0,38.1,53.7,38.1,0
252.996,14.6,0,-11.4,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.2,11.2,-0.8,11.51,12.3,1217,3191,48,0,0,4.6,1.1,0,37.8,53.1,37.8,0
253.099,14.6,0,-11.3,0,0,0,0,0,0,0,78.5,3,90,234.95,234.95,11.1,11.2,-0.8,11.25,12,1202.8,3140,47,0,0,4.5,0.8,0,37.6,52.9,37.6,0
253.203,14.6,62.3,-11.3,0,0,0,0,0,0,0,79.2,3,90,234.95,234.95,11.1,11.8,-0.8,11.29,12.2,1170.1,3139,47,0,0,4.5,9,0,38.3,52.6,38.3,0
253.309,14.6,99.6,-6.9,0,0,0,0,0,0,0,79.4,3,90,234.95,234.95,33.1,63.7,7.8,30.88,43.3,1247.3,3155,47,0,0,16.5,39,0,10,24.9,37.3,0
253.412,14.6,99.6,-0.2,9.9,0,0,0,0,0,0,76.2,3,90,54.9,32.38,68.6,133.2,12.4,70.19,98,1366.9,3184,47,0,0,63,10.5,0,17,30.1,33.3,0
253.525,14.6,99.6,0.1,15.2,0,0,0,0,0,0,81.2,3,90,13.24,13.62,76.2,185.1,11.7,79.17,153.2,1705.3,3257,48,0,-5.3,78.8,13.9,0,18,32.8,18,0
253.624,14.6,99.6,0.1,16.4,0,0,0,0,0,0,78.7,3,90,12.38,13.02,79.6,184.4,10.9,82.11,186.2,1805.4,3220,47,-12,-12,81,15.4,0,21.4,36.7,21.4,0
253.736,14.6,99.6,2.4,17.3,0,0,0,0,0,0,76.6,3,90,12.95,13.75,96,184.6,2.3,100.24,202.6,1791.8,3231,48,-12,-12,81.1,15.4,0,22,36.2,22,0
253.868,14.6,99.6,3.3,18,0,0,0,0,0,0,78.2,3,90,14.6,14.68,102.3,185.6,0,109.16,210.4,2094.7,3300,49,-10.3,-12,81.1,15.4,0,21.1,35.4,21.1,0
253.971,14.6,99.6,5.3,18.7,0,0,0,0,0,0,77.1,3,90,16.18,16.71,116.4,186.5,0,125.99,216.8,2441.9,3369,50,-0.2,1.4,81.1,15.4,0,21.4,35.5,21.4,0
254.073,14.6,99.6,6.6,19.4,0,0,0,0,0,0,79.2,3,90,14.1,14.07,122.8,186.8,0,135.02,220.4,3003.4,3398,50,-5.4,-5.8,81,14.2,0,22.1,37.5,22.1,0
254.176,14.6,99.6,7.7,19.9,0,0,0,0,0,0,80.8,3,90,14.54,14.74,122.8,187.4,0,136.61,224.2,2997.4,3446,51,-3,-2.5,81,14.2,0,22.6,37,22.6,0
254.283,14.6,99.6,9.6,20.2,0,0,0,0,0,0,73.4,3,90,14.43,14.25,132.7,188.2,0,150.35,229.1,3089.5,3505,52,-0.8,-1.9,81,13.5,0,22.8,37.2,22.8,0
254.396,14.6,99.6,11.1,20,0,0,0,0,0,0,78,3,90,14.17,14.24,137.6,189.1,0,158.65,234.3,3043.6,3570,53,0.4,0.1,81,12.4,0,23.6,38.1,23.6,0
254.518,14.6,99.6,12.3,19.8,0,0,0,0,0,0,78,3,90,13.9,14,139.5,189.8,0,163.76,240.1,3042.8,3631,54,1.1,0.6,81,12,0,24.4,38.9,24.4,0
254.626,14.6,99.6,13.7,19.6,0,0,0,0,0,0,79.7,3,88,13.95,13.78,143.6,190.7,0,171.69,246.6,3013.2,3706,55,4.3,3.1,81,11.2,0,25.4,39.8,25.4,0
254.736,14.6,99.6,14.6,19.3,0,0,0,0,0,0,78.9,3,88,13.78,13.74,143.3,190.1,0,177.32,251.7,3063.5,3779,56,6.6,5.3,81,11.2,0,25.9,40,25.9,0
254.857,14.6,99.6,16.3,19.1,0,0,0,0,0,0,73,3,88,13.9,13.88,150.6,189.6,0,186.55,256.6,2957.8,3858,57,9.4,8.8,81.1,11.2,0,26.5,41.8,26.5,0
254.974,14.6,99.6,16.4,19.1,0,0,0,0,0,0,83.3,3,86,12.85,13.06,149.4,189.1,0,189.86,261.5,2868,3932,59,6.7,5.3,81,11.2,0,27.4,41.8,27.4,0
255.096,14.6,99.6,17.7,20.2,0,0,0,0,0,0,69.2,3,86,13.24,13.25,153.3,188.7,0,199.3,267.1,2826.7,4021,60,9.6,9.8,80.9,12,0,30.9,45.4,30.9,0
255.201,14.6,99.6,17.7,21.7,0,0,0,0,0,0,74.5,3,86,12.38,12.42,153.8,188.2,0,204.08,272.6,2661.8,4103,61,7.6,5.3,81.1,12,0,32.3,46.8,32.3,0
255.310,14.6,99.6,19.1,23.1,0,0,0,0,0,0,77.5,3,84,12.33,12.56,158.5,187.6,0,216.61,278.3,2400.1,4205,62,5.6,5.6,81,12,0,33.8,48.3,33.8,0
255.422,14.6,99.6,19.1,24.1,0,0,0,0,0,0,70.7,3,84,12.46,12.53,160,185.1,0,222.08,282.7,2247.4,4304,64,4.7,2.8,81,12,0,32.2,47.7,32.2,0
255.532,14.6,99.6,20.2,24.1,0,0,0,0,0,0,77.1,3,84,12.69,12.61,164,185,0,232.81,286.9,2183,4373,65,4,4.8,81,12,0,32.1,46.6,32.1,0
255.668,14.6,99.6,20.2,24.1,0,0,0,0,0,0,67.2,3,84,12.12,12.56,164.7,185,0,237.32,293,2068.2,4461,66,0.4,1.9,81,12,0,33.1,47.6,33.1,0
255.785,14.6,99.6,19.9,24.1,0,0,0,0,0,0,82.4,3,84,12.63,12.58,164.9,185,0,243.23,301.4,2225.8,4574,68,0.6,1.8,81,12.4,0,34.8,49.3,34.8,0
255.905,14.6,99.6,19.9,24.1,0,0,0,0,0,0,72.3,3,84,12.72,12.61,166.1,185,0,249.88,307.8,2303.9,4660,70,1.5,2,81.1,12.4,0,35.9,50.4,35.9,0
256.021,14.6,99.6,19.9,24.1,0,0,0,0,0,0,73.9,3,84,12.63,12.66,167,185,0,255.57,314.1,2337,4756,71,1.9,2.7,81,12.4,0,37.2,51.8,37.2,0
256.136,14.6,99.6,19.9,24.1,0,0,0,0,0,0,84.7,3,84,12.72,12.53,167.5,185,0,263.11,320.2,2332.7,4839,72,2.9,3.2,81,12.4,0,38.8,53.4,38.8,0
256.246,14.6,99.6,19.9,24.1,0,0,0,0,0,0,79.9,3,84,12.61,12.59,168.6,185,0,268.66,327.5,2348.5,4940,73,3,3,81,12.4,0,40.2,54.9,40.2,0
256.359,14.6,99.6,19.9,24.1,0,0,0,0,0,0,57.4,3,84,12.52,12.65,169.2,185,0,273.92,333.7,2360.9,5013,75,3.2,3.8,81,12.8,0,41.2,55.5,41.2,0
256.476,14.6,99.6,19.9,24.1,0,0,0,0,0,0,70.4,3,84,12.55,12.45,170,185,0,280,340.2,2341.4,5100,76,3.6,2.6,81,12.8,0,41.6,57.4,41.6,0
256.587,14.6,99.6,19.9,24.1,0,0,0,0,0,0,60.1,3,84,12.46,12.42,170.2,185,0,284.59,345.7,2375,5175,77,2.5,2.3,81,12.8,0,42.2,56.9,42.2,0
256.701,14.6,99.6,19.7,24.1,0,0,0,0,0,0,59.8,3,84,12.43,12.42,169.9,185,0,290.01,351.6,2368.6,5251,78,2.1,1.3,81,12.8,0,42.5,57.9,42.5,0
256.809,14.6,99.6,19.4,24.1,0,0,0,0,0,0,56.1,3,84,12.43,12.48,170.1,185,0,294.8,358.1,2381.8,5362,80,1,1.1,80.9,12.8,0,43.2,58,43.2,0
256.918,14.6,99.6,19.3,24.1,0,0,0,0,0,0,64.5,3,84,12.4,12.5,170.4,185,0,297.93,362.4,2420.9,5417,80,0.3,0.6,81,12.8,0,43.7,58.5,43.7,0
257.041,14.6,99.6,19.1,24.1,0,0,0,0,0,0,68.1,3,84,12.52,12.39,170.1,185,0,300.59,367.2,2474,5477,81,0.8,-0.2,81,12.8,0,44.2,59.4,44.2,0
257.150,14.6,99.6,18.8,24.1,0,0,0,0,0,0,54.8,3,84,12.36,12.48,170.1,184.2,0,305.77,372.9,2491.5,5574,83,-0.9,-0.8,81,13.5,0,44.7,59.5,44.7,0
257.251,14.6,99.6,18.4,24.1,0,0,0,0,0,0,66.7,3,84,12.43,12.39,168.6,183.5,0,307.04,376.6,2500.4,5643,84,-1.4,-1.9,81,13.5,0,44.7,59.6,44.7,0
257.359,14.6,99.6,18.3,24.1,0,0,0,0,0,0,55.5,3,84,12.52,12.48,168,183,0,309.29,379.6,2523.1,5694,85,-1.3,-2.3,81,13.5,0,44.7,59.6,44.7,0
257.460,14.6,99.6,18,24.1,0,0,0,0,0,0,54.8,3,86,12.46,12.42,167.7,182.1,0,313.31,383,2499.3,5781,86,-2,-3.2,81,13.5,0,44.9,60.8,44.9,0
257.562,14.6,99.6,17.8,24.1,0,0,0,0,0,0,54.8,3,86,12.52,12.5,167.3,181.6,0,315.98,385.8,2453.6,5843,86,-2,-3.2,81,13.5,0,45.1,60.3,45.1,0
257.762,14.6,99.6,17.2,24.1,0,0,0,0,0,0,55.7,3,86,12.43,12.35,164.9,180.4,0,317.8,391.7,2417.7,5960,89,-3.8,-4.8,80.9,13.5,0,45.2,60.7,45.2,0
257.876,14.6,99.6,16.9,24.1,0,0,0,0,0,0,57.3,3,86,12.49,12.62,163.9,179.7,0,320.6,394.4,2351.2,6034,89,-4.1,-4,81.1,13.9,0,45.4,59.4,45.4,0
257.985,14.6,99.6,16.6,24.1,0,0,0,0,0,0,57.3,3,86,12.43,12.45,164.1,178.2,0,322.79,396.8,2397.5,6092,91,-4.7,-5.5,81,13.9,0,45.5,60.9,45.5,0
258.094,14.6,99.6,16.3,24.1,0,0,0,0,0,0,53.1,3,86,12.4,12.45,163,177.2,0,323.93,398.7,2269.6,6148,91,-6,-6.1,81.1,13.9,0,45.7,61.2,45.7,0
258.201,14.6,99.6,16.1,24.1,0,0,0,0,0,0,55.7,3,86,12.58,12.53,162.8,175.9,0,326.63,400.3,2261.8,6223,93,-6.1,-7.1,81,13.9,0,46,60.5,46,0
258.301,14.6,99.6,15.9,24.1,0,0,0,0,0,0,58.3,3,86,12.43,12.56,161.6,174.6,0,328.36,401.9,2281.5,6291,94,-7.1,-8,80.9,13.9,0,46.2,61.6,46.2,0
258.402,14.6,99.6,15.8,24.1,0,0,0,0,0,0,55.9,3,88,12.55,12.62,161.1,174,0,330.99,403.2,2197,6345,94,-5.7,-6.5,81,14.2,0,46.2,61.6,46.2,0
258.507,14.6,99.6,15.6,24.1,0,0,0,0,0,0,61.3,3,88,12.78,12.79,160.9,172.9,0,332.77,404.4,2173.8,6405,96,-4.3,-4.9,80.9,14.2,0,46.3,60.7,46.3,0
258.615,14.6,99.6,15.5,24.1,0,0,0,0,0,0,55.2,3,88,12.66,12.65,160.5,172.1,0,333.76,405.7,2237.8,6441,96,-3.4,-3.9,81,14.2,0,46.4,62.3,46.4,0
258.729,14.6,0,15.3,24.1,0,0,0,0,0,0,62.8,3,88,12.81,12.71,159.5,170.8,0,338.26,407.1,2107.3,6540,97,-0.9,-1.1,81,15,0,31.7,47.2,41.1,0
258.860,14.6,0,2.5,7.2,0,0,0,0,0,0,78.5,0,88,13.12,13.25,94.9,125,0,199.68,249,3087.1,6527,96,0,0,25.8,-9.8,0,31.6,45.6,35.9,0
258.974,14.6,0,7.7,7.7,0,0,0,0,0,0,78.5,0,88,234.95,234.95,124.1,125,0,241.34,269.6,2982.6,6044,96,0,0,35.5,-9.4,0,32,45.9,33.8,0
259.084,14.6,99.6,5.8,7.6,0,0,0,0,0,0,70.7,0,90,25.01,16.09,113.2,125,0,231.57,238.4,2331.1,6401,97,0,-9.8,38,10.5,0,25.7,39.5,25.7,0
259.181,14.6,99.6,8.5,16.7,0,0,0,0,0,0,68.6,4,88,16.52,15.9,130.1,182.6,0,240.9,302.6,1832.8,5761,98,-12,-4.1,49.6,15,0,30.3,44.7,30.3,0
259.297,14.6,99.6,12.6,19.9,0,0,0,0,0,0,72.9,4,88,13.45,12.76,143.6,185.2,0,227.3,330.7,2568.8,4902,98,0.5,-5.6,78.4,12,0,33.9,47.7,33.9,0
259.420,14.6,99.6,15.1,22,0,0,0,0,0,0,71.4,4,88,12.94,12.76,151.3,185,0,245.32,335.8,2277.9,5002,99,3.3,0.9,81.1,12,0,36.2,50.6,36.2,0
259.522,14.6,99.6,17.3,23.9,0,0,0,0,0,0,73.2,4,90,13.32,13.21,158.9,185,0,261.08,339.7,2503.8,5068,100,5.6,-1.1,81.1,12.4,0,40,54.2,40,0
259.625,14.6,99.6,17.3,24.1,0,0,0,0,0,0,77.6,4,90,12.38,13.01,159.5,185,0,263.68,343.1,2492.5,5102,101,4.4,2.6,81,12.8,0,40.9,55.6,40.9,0
259.732,14.6,99.6,19,24.1,0,0,0,0,0,0,66.2,4,90,12.86,12.89,165.1,185,0,274.99,345.9,2418.2,5145,101,7.4,5.4,81,12.8,0,41.2,56.6,41.2,0
259.833,14.6,99.6,19,24.1,0,0,0,0,0,0,62.8,4,90,12.3,12.45,165.2,185,0,277.77,348.4,2285.8,5185,103,4.7,3.3,81,12.8,0,41.8,57.2,41.8,0
260.052,14.6,99.6,19,24.1,0,0,0,0,0,0,61.2,4,90,12.63,12.59,166,185,0,280.75,351.8,2369.7,5227,103,5.8,4.2,81,12.8,0,42.3,57.6,42.3,0
260.152,14.6,99.6,19,24.1,0,0,0,0,0,0,72.9,4,90,12.43,12.59,166,185,0,285.07,356.6,2294.5,5297,105,4.3,4.1,81,12.8,0,42.5,58.2,42.5,0
260.253,14.6,99.6,19,24.1,0,0,0,0,0,0,61.7,4,91,12.49,12.48,167,185,0,288.72,359.3,2259.9,5348,106,4.9,3.6,81,12.8,0,43.1,57.4,43.1,0
260.367,14.6,99.6,19,24.1,0,0,0,0,0,0,54.8,4,91,12.28,12.39,167.1,185,0,288.97,361.8,2198.7,5358,106,2.9,2.6,81,12.8,0,43,57.3,43,0
260.471,14.6,99.6,19,24.1,0,0,0,0,0,0,56.4,4,91,12.61,12.5,167.2,185,0,291.86,364.4,2353.4,5401,107,3.8,3,81.1,12.8,0,43.1,57.8,43.1,0
260.583,14.6,99.6,19,24.1,0,0,0,0,0,0,56.2,4,91,12.39,12.45,167.6,185,0,294.27,367,2381.5,5443,107,2.2,2.5,81,12.8,0,43.7,58.4,43.7,0
260.688,14.6,99.6,19,24.1,0,0,0,0,0,0,59.4,4,91,12.49,12.39,167.5,185,0,297.13,369.8,2317.5,5486,109,2.5,1.1,81,12.8,0,43.8,58.2,43.8,0
260.798,14.6,99.6,19,24.1,0,0,0,0,0,0,56.6,4,93,12.4,12.39,167.8,184.7,0,298.99,372,2331.4,5521,109,1.1,0.6,81,13.5,0,43.9,58.7,43.9,0
260.898,14.6,99.6,19,24.1,0,0,0,0,0,0,60,4,93,12.46,12.45,168,184.4,0,301.28,374.1,2278.3,5557,110,1,0.1,81,13.5,0,44,58.4,44,0
261.016,14.6,99.6,19,24.1,0,0,0,0,0,0,56.1,4,93,12.4,12.39,168.1,184,0,302.85,375.7,2321.9,5590,111,0.2,-0.7,81,13.5,0,44.1,58.5,44.1,0
261.134,14.6,99.6,19,24.1,0,0,0,0,0,0,54.7,4,93,12.4,12.39,167.9,183.6,0,305.08,377.7,2293,5634,112,-0.9,-2,81.1,13.5,0,44.4,59.2,44.4,0
261.248,14.6,99.6,19,24.1,0,0,0,0,0,0,56.6,4,93,12.49,12.42,168.2,183.1,0,307.91,379.8,2258.2,5677,112,-1.2,-2.8,80.9,13.5,0,44.5,59.3,44.5,0
261.348,14.6,99.6,19,24.1,0,0,0,0,0,0,55,4,93,12.52,12.53,167.7,182.9,0,310.51,381.5,2253.8,5718,113,-1.4,-2.8,81,13.5,0,44.4,58.8,44.4,0
261.455,14.6,99.6,19,24.1,0,0,0,0,0,0,55,4,93,12.46,12.48,168.3,182.6,0,311.08,383,2293.4,5733,113,-2,-3.5,81,13.5,0,44.4,58.9,44.4,0
261.553,14.6,99.6,19,24.1,0,0,0,0,0,0,54.8,4,93,12.52,12.35,168.5,182.3,0,315.08,384.5,2238,5784,114,-2.1,-5,81,13.5,0,44.5,59.3,44.5,0
261.668,14.6,99.6,18.9,24.1,0,0,0,0,0,0,59.2,4,93,12.46,12.53,168.1,181.9,0,315.19,386.1,2282.5,5809,115,-2.9,-4.6,81.1,13.5,0,44.6,59.4,44.6,0
261.779,14.6,99.6,18.7,24.1,0,0,0,0,0,0,54.1,4,93,12.43,12.45,167.2,181.6,0,317.57,387.7,2266.9,5856,116,-3.5,-5.4,81,13.5,0,44.7,59.5,44.7,0
261.889,14.6,99.6,18.6,24.1,0,0,0,0,0,0,57.4,4,93,12.55,12.56,167.1,181.3,0,319.01,389.2,2229.2,5892,116,-3.8,-5.8,81.1,13.5,0,44.6,59.4,44.6,0
261.991,14.6,99.6,18.4,24.1,0,0,0,0,0,0,53.1,4,93,12.49,12.45,166.4,180.9,0,318.83,390.6,2242.4,5918,117,-4.2,-6.1,80.9,13.5,0,45,59.9,45,0
262.102,14.6,99.6,18.3,22.7,0,0,0,0,0,0,56.4,4,93,12.49,12.59,166.3,180.6,0,320.18,392,2245.4,5948,117,-4.4,-5.5,81,13.5,0,44.9,59.3,44.9,0
262.214,14.6,99.6,18.2,22.3,0,0,0,0,0,0,53.6,4,93,12.49,12.48,166.2,180.3,0,319.96,393.4,2246.6,5963,118,-4.8,-6.4,81.1,13.5,0,45,59.4,45,0
262.322,14.6,99.6,18,22.1,0,0,0,0,0,0,55.2,4,95,12.43,12.48,165.7,179.7,0,321.21,395,2237.9,6007,119,-5.3,-6.7,81,13.9,0,45.1,59.9,45.1,0
262.477,14.6,99.6,17.8,21.8,0,0,0,0,0,0,52.9,4,95,12.52,12.53,165.1,179.2,0,323.23,396.5,2207.3,6051,120,-5.7,-7,81,13.9,0,44.4,60.2,44.4,0
262.589,14.6,99.6,17.7,21.6,0,0,0,0,0,0,56.8,4,95,12.55,12.53,164.9,178.5,0,323.36,397.4,2220.4,6075,121,-6.5,-7.4,81,13.9,0,44.1,59.9,44.1,0
262.696,14.6,99.6,17.6,21.5,0,0,0,0,0,0,50.8,4,95,12.49,12.5,164.1,177.9,0,324.12,398.3,2227.5,6112,121,-6.5,-7.8,81,13.9,0,44,59.8,44,0
262.808,14.6,99.6,17.4,21.5,0,0,0,0,0,0,61.3,4,95,12.55,12.53,163.1,177.5,0,325.44,399.1,2203,6154,122,-6.4,-8,81,13.9,0,44,58.8,44,0
262.925,14.6,99.6,17.3,21.2,0,0,0,0,0,0,56.4,4,95,12.39,12.45,163,176.8,0,326.91,399.9,2256.5,6192,122,-7.3,-8.7,81,13.9,0,43.9,58.7,43.9,0
263.048,14.6,99.6,17.1,21,0,0,0,0,0,0,56.6,4,95,12.52,12.48,162.3,176.2,0,327.26,400.9,2180.1,6216,122,-6.5,-8.3,81,13.9,0,43.2,59,43.2,0
263.167,14.6,99.6,16.9,20.8,0,0,0,0,0,0,53.6,4,95,12.58,12.59,162,175.6,0,325.77,401.6,2162.5,6235,123,-7.1,-8.1,81,13.9,0,43.2,58.6,43.2,0
263.283,14.6,99.6,16.8,20.7,0,0,0,0,0,0,57.8,4,97,12.46,12.56,161.6,175.6,0,326.98,402.2,2214.7,6256,124,-8.1,-8.5,81,13.9,0,42.6,58.4,42.6,0
263.390,14.6,99.6,16.6,20.6,0,0,0,0,0,0,54.7,4,97,12.58,12.65,161.1,174.7,0,326.78,402.9,2150.8,6287,124,-7,-8.2,81,13.9,0,42.6,58.4,42.6,0
263.528,14.6,69.7,16.6,20.4,0,0,0,0,0,0,58.2,4,97,12.69,12.71,160.8,174.3,0,328.38,403.6,2131.2,6317,125,-6.5,-6.4,81,14.2,0,32,47.5,41.6,0
263.637,14.6,0,6.7,4,0,0,0,0,0,0,61,0,97,13.04,13.15,120.8,96.4,0,277.21,208.5,1998.2,6870,124,0,0,28.7,-8.6,2048,29,45.3,35.9,0
263.745,14.6,0,3.7,7.6,0,0,0,0,0,0,76,0,97,46.78,234.95,100.5,125,0,210.63,236.7,2639.9,6491,124,0,0,34.2,-9.8,2048,32,46.2,33.4,0
263.857,14.6,49.3,4.8,0,0,0,0,0,0,0,75.3,0,99,234.95,234.95,104.4,54.6,0,205.72,177.7,2300.6,6086,124,0,0,30.2,-7.9,0,32,46.2,32.4,0
263.980,14.6,99.6,8,22.8,0,0,0,0,0,0,77.6,4,97,18.97,18.5,123.5,182.2,0,227.29,238.6,2179.5,5754,126,0,0,38,15.4,0,28.2,42.5,28.2,0
264.107,14.6,99.6,14.1,17.1,0,0,0,0,0,0,66.8,5,97,13.95,13.28,147.3,185.5,0,253.4,321.8,2672.2,5309,126,-2.8,0,78.7,9.8,0,31.3,45.4,31.3,0
264.219,14.6,99.6,14.4,17,0,0,0,0,0,0,79.4,5,97,12.95,12.76,148.8,185.5,0,256.39,347.9,2186.9,5338,126,0.7,-1.1,80.7,12.4,0,33.3,48.7,33.3,0
264.340,14.6,99.6,14.4,19,0,0,0,0,0,0,71.1,5,97,13.11,13.02,149.6,185.3,0,260.19,358,2349.7,5376,126,2,0,81,12.4,0,35.1,49.6,35.1,0
264.448,14.6,99.6,16.6,21.3,0,0,0,0,0,0,83.8,5,99,12.66,12.45,156.1,185,0,271.86,362.7,2335.9,5381,127,5.1,2.8,81,12.8,0,36.3,50.8,36.3,0
264.552,14.6,99.6,16.6,23.6,0,0,0,0,0,0,68.8,5,99,12.66,12.39,156.3,185,0,275.02,365.1,2437.2,5426,128,3.9,0.1,81,12.8,0,40.5,55.2,40.5,0
264.656,14.6,99.6,18.5,24,0,0,0,0,0,0,66.5,5,99,12.55,12.62,162.9,185,0,285.69,367,2233.5,5440,128,3.4,0.5,81,12.8,0,43.3,58.1,43.3,0
264.761,14.6,99.6,18.3,24,0,0,0,0,0,0,66.5,5,99,12.36,12.48,162.7,185,0,285.65,368.6,2383.1,5452,129,1.5,-1.1,81,12.8,0,43.6,58.4,43.6,0
264.876,14.6,99.6,18.3,24,0,0,0,0,0,0,62.6,5,99,12.63,12.56,163,185,0,287.85,370.3,2232.4,5486,129,2.7,0.3,81,12.8,0,43.8,58.6,43.8,0
264.984,14.6,99.6,18.3,24,0,0,0,0,0,0,60.1,5,100,12.58,12.65,163.2,185,0,289.39,372,2214.4,5501,129,2.6,0.5,81,13.5,0,43.7,58.5,43.7,0
265.095,14.6,99.6,19.7,24,0,0,0,0,0,0,58,5,100,12.63,12.39,167.7,184.9,0,299.55,373.2,2203.1,5520,130,3.2,-0.2,81,13.5,0,43.5,58.9,43.5,0
265.206,14.6,99.6,19.7,24,0,0,0,0,0,0,61.5,5,100,12.33,12.42,167.7,184.6,0,301.57,374.5,2295.6,5554,131,-0.2,-2.2,80.9,13.5,0,43.8,58.2,43.8,0
265.312,14.6,99.6,19.7,24,0,0,0,0,0,0,66,5,100,12.39,12.29,167.8,184.2,0,302.13,375.7,2223.8,5574,131,-0.6,-3.5,81,13.5,0,43.9,58.7,43.9,0
265.441,14.5,99.6,19.7,24,0,0,0,0,0,0,52.9,5,100,12.43,12.48,167.7,184.2,0,302.19,376.7,2169.8,5576,132,-0.2,-3.5,81,13.5,0,43.7,59.5,43.7,0
265.553,14.5,99.6,19.7,24,0,0,0,0,0,0,59.6,5,100,12.58,12.5,167.3,183.8,0,304.99,378,2198.9,5628,132,-0.8,-4.3,81,13.5,0,44,58.4,44,0
265.654,14.5,99.6,19.7,24,0,0,0,0,0,0,54.7,5,100,12.43,12.32,167.9,183.6,0,306.53,378.9,2268.3,5650,133,-1.7,-5.9,80.9,13.5,0,44.2,59,44.2,0
265.758,14.5,99.6,19.7,24,0,0,0,0,0,0,56.1,5,100,12.55,12.71,167.4,183.4,0,306.66,379.8,2211.8,5663,133,-1.1,-4,81,13.5,0,44.1,58.9,44.1,0
265.880,14.5,42.3,19.7,24,0,0,0,0,0,0,56.8,5,102,12.43,12.59,167.3,183.1,0,308.65,381.1,2335.8,5696,134,-1.9,-4.9,81.1,13.5,0,32,46.5,42.3,0
265.992,14.5,0,8.8,16.9,0,0,0,0,0,0,42.6,0,102,12.28,12.45,132.2,125,0,275.09,209.1,2177.6,6251,133,0,0,28.4,-8.6,0,32,47.3,37.2,0
