﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.92 I8A0S N20_E85_PI 28PSI 14psi WG5.bin
145.720,14.4,815.11,31.1,-0.3,-1.143,1.1,1.009,0,0,77.5,97,15.19,15.23,66.5,66.8,-1.6,1.6,1086.2,2454,-11.9,-11.6,17.3,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
145.972,14.4,829.62,31.1,-0.2,-1.151,1.2,1.011,0,0,80.8,97,15.19,15.06,66.4,66.8,-1.6,1.6,1169.9,2457,-11.1,-11.5,17.3,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.074,14.4,829.62,31.4,-0.2,-1.177,1.3,1.016,0.1,0,65.8,97,15.19,15.06,66.6,66.8,-1.6,1.6,1123.2,2493,-9.7,-10.6,17.3,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.178,14.4,829.62,31.4,-0.1,-1.193,1.3,1.019,0.1,0,80.6,97,14.96,15.3,67.2,67.3,-1.6,1.6,1160.1,2509,-10.1,-9,17.4,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.284,14.4,829.62,31.4,-0.1,-1.243,1.4,1.019,0.1,0,74.5,97,14.96,14.84,67.4,67.2,-2.3,0.8,1193.2,2522,-9.8,-10.3,17.3,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.391,14.4,845.49,31.4,-0.1,-1.299,1.4,1.02,0.1,0,64.2,97,15.1,14.99,67.2,67.2,-2.3,0.8,1160.4,2543,-9,-9.6,17.3,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.501,14.4,845.49,31.4,-0.1,-1.38,1.5,1.019,0.1,0,73,97,15.1,15.06,66.9,67.2,-2.3,0.8,1138.6,2559,-8.6,-8.5,17,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.672,14.4,845.49,31.4,-0.2,-1.424,1.5,1.018,0.1,0,80.3,97,14.67,14.84,66.7,67.1,-2.3,0.8,1172.7,2575,-10.4,-9.8,16.8,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.810,14.4,845.49,31.4,-0.2,-1.539,1.6,1.017,0.1,0,64.4,97,14.96,15.06,67,67,-2.3,0.8,1132.3,2600,-8.7,-8.7,16.7,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
146.934,14.4,856.29,31.7,-0.2,-1.525,1.6,1.017,0.1,0,75.5,97,14.87,14.84,67.1,67.4,-2.3,0.8,1087.1,2616,-9.1,-9.7,16.7,19.5,19.5,19.5,19.5,19.5,19.5,0,0,0,0
147.065,14.4,856.29,34.6,0.2,-1.151,1.6,1.033,0.4,0,80.1,97,14.96,14.99,72.2,72,-3.1,0,1126.8,2639,-8.4,-9.4,18.9,18.8,18.8,18.8,18.8,18.8,18.8,0,0.8,0.6,0
147.190,14.4,856.29,36.8,0.5,-0.951,1.7,1.058,0.7,0,61.7,97,14.23,14.33,75.8,75.6,-3.1,0,1445.1,2671,-9.5,-9.1,21.9,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
147.301,14.4,856.29,38.3,0.7,-0.7,1.8,1.079,1.1,0,75.7,97,14.51,14.56,78.9,79.5,-3.9,0,1756.1,2690,-9.3,-9.4,23.7,18.4,18.4,18.4,18.4,18.4,18.4,0,0.6,0.5,0
147.460,14.4,874.96,37.7,0.8,-0.89,1.9,1.086,1,0,79.9,97,14.61,14.44,79.8,78.6,-3.9,0,1795.6,2695,-7.3,-8.7,22.3,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
147.645,14.4,874.96,37.3,0.7,-1.202,2.2,1.083,1,0,67.4,97,14.51,14.35,77.8,77.6,-3.9,0,1762.3,2649,-7.2,-8.1,18.9,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
147.770,14.4,874.96,41.3,0.8,-1.062,2.2,1.088,1.2,0,73.2,97,14.17,14.21,79.1,82.6,-3.9,0,1690.4,2626,-9.8,-9.6,19.8,18.4,18.4,18.4,18.4,18.4,18.4,0,1.9,1.7,0
147.881,14.4,891.61,54.8,1.6,-0.087,2.1,1.138,2.2,0,76.9,97,13.92,14.02,91.2,101.7,-4.7,0,1689.2,2604,-11.8,-11.7,30.8,12,12,12,12,12,12,0,4.4,3.6,0
147.993,14.4,891.61,66.6,2,2.646,2.3,1.281,5.4,0,64.5,97,14.05,14.15,97.2,127,-4.7,-0.8,2107.3,2582,-12.2,-11.4,41.1,12,12,12,12,12,12,0,15.7,5.7,0
148.100,14.4,891.61,77.1,2.4,5.255,2.5,1.492,8.8,0,76.7,97,13.81,13.59,100.2,142.4,-5.4,-0.8,2468.1,2569,-12,-13.8,73,13.5,13.5,13.5,13.5,13.5,13.5,0,28.3,5.7,0
148.211,14.4,891.61,86.5,2.6,8.034,2.7,1.687,14.6,0,80.3,97,13.95,13.74,101.4,163.7,-5.4,-0.8,2437.3,2553,-11.6,-13.3,79.2,13.5,13.5,13.5,13.5,13.5,13.5,0,28.3,11.4,0
148.445,14.4,921.31,91.5,2.9,9.608,3.1,1.928,18,0,74.5,97,13.87,13.82,103.4,172.6,-5.4,-0.8,2219.1,2522,-13.2,-12.4,81.1,13.9,13.9,13.9,13.9,13.9,13.9,0,15,6.8,0
148.560,14.4,921.31,99.6,3.1,10.469,3.3,2.017,19.8,0,79,97,14.37,13.65,104.9,176,-5.4,-0.8,2280.8,2506,-8.6,-13.9,81,13.9,13.9,13.9,13.9,13.9,13.9,0,3.6,1.4,0
148.672,14.4,921.31,99.6,3.3,10.378,3.4,2.048,19.8,0,69.7,97,13.78,14.18,105.8,176,-5.4,-0.8,2355.9,2486,-10.4,-11,81,13.5,13.5,13.5,13.5,13.5,13.5,0,0,0,0
148.788,14.4,921.31,99.6,3.5,10.179,3.6,2.058,19.9,0,67.9,97,13.72,14.38,107,176,-6.2,-1.6,2279.2,2467,-9.9,-9.1,81,13.5,13.5,13.5,13.5,13.5,13.5,0,0,0,0
148.906,14.4,940.89,99.6,3.7,9.983,3.8,2.06,19.8,0,81.5,97,14.37,14.15,108.2,176,-6.2,-1.6,2383.7,2471,-6.4,-8.4,81,12.8,12.8,12.8,12.8,12.8,12.8,0,0,0,0
149.026,14.4,940.89,99.6,3.8,9.82,4,2.061,19.9,0,87,97,14.05,13.85,109.1,176,-6.2,-1.6,2480.6,2453,-6.9,-9.6,81,12.4,12.4,12.4,12.4,12.4,12.4,0,0,0,0
149.265,14.4,940.89,99.6,4.2,9.424,4.4,2.059,19.9,0,80.3,97,13.9,14.58,111.4,176,-6.2,-1.6,2551,2428,-4.1,-5.5,81,9.4,9.4,9.4,9.4,9.4,9.4,0,0,0,0
149.370,14.4,967.78,99.6,4.4,9.254,4.5,2.058,19.9,0,81.5,97,13.98,14.24,112.6,176,-6.2,-1.6,2532.7,2402,-3.8,-4.5,81,10.5,10.5,10.5,10.5,10.5,10.5,0,0,0,0
149.480,14.4,967.78,99.6,4.6,9.091,4.7,2.058,19.9,0,79.9,97,13.95,13.62,113.5,176,-6.2,-1.6,2523.3,2390,-4.3,-4,81,11.2,11.2,11.2,11.2,11.2,11.2,0,0,0,0
149.581,14.4,967.78,99.6,4.8,8.837,4.9,2.058,19.7,0,81.5,97,16.06,15.3,115,176,-6.2,-1.6,2539.4,2518,-1.4,-4.1,81,11.2,11.2,11.2,11.2,11.2,11.2,0,5.1,1.3,0
149.690,14.4,967.78,99.6,4.9,8.715,5.1,2.059,19.7,0,81.7,97,13.29,12.63,115.5,176,-6.2,-2.3,2610.9,2518,-5.1,-11,81,11.2,11.2,11.2,11.2,11.2,11.2,0,8.3,2.2,0
149.851,14.4,967.78,99.6,5.1,8.465,5.2,2.059,19.7,0,79.9,97,13.95,15.06,117,176,-6.2,-2.3,2598.3,2570,-2.8,0.7,81,11.2,11.2,11.2,11.2,11.2,11.2,0,30.6,8.4,0
150.013,14.4,984.76,99.6,5.6,7.875,5.8,2.057,19.6,0,80.5,97,14.11,13.85,120,176,-6.2,-3.1,2827.6,2607,0.2,-0.6,81,10.9,10.9,10.9,10.9,10.9,10.9,0,44.9,12.8,0
150.120,14.4,984.76,99.6,6,7.43,6.2,2.055,19.5,0,79.4,97,13.52,13.94,122.3,176,-6.2,-3.9,2868.1,2690,-1.8,0.1,81,10.5,10.5,10.5,10.5,10.5,10.5,0,72.2,22.8,0
150.230,14.4,984.76,99.6,6.5,7.065,6.6,2.053,19.5,0,79.7,97,13.7,14.1,125,176,-6.2,-3.9,2908.1,2710,-0.7,3.5,81,10.5,10.5,10.5,10.5,10.5,10.5,0,76.7,24.7,0
150.340,14.4,984.76,99.6,6.7,6.543,7.1,2.05,19.4,0,78.3,97,13.64,13.88,126.4,176,-6.2,-4.7,2945.2,2769,0,3.5,81,9.8,9.8,9.8,9.8,9.8,9.8,0,80,32.3,0
150.440,14.4,1014.8,99.6,6.7,6.245,7.5,2.047,19.3,0,81.7,97,14.14,13.88,126.4,176,-6.2,-4.7,2990.3,2821,3.4,3.7,81,9.8,9.8,9.8,9.8,9.8,9.8,0,80,37.7,0
150.546,14.4,1014.8,99.6,7.9,6.044,8.1,2.049,19.6,0,77.3,99,14.14,13.74,131,175.9,-6.2,-4.7,2972.6,2862,6.3,5.7,81,9.8,9.8,9.8,9.8,9.8,9.8,0,80,43.7,0
150.657,14.4,1014.8,99.6,8.5,5.876,8.8,2.06,19.9,0,76,99,13.61,13.94,132.8,175.8,-7,-5.4,2981,2904,6.2,9.4,81,8.2,8.2,8.2,8.2,8.2,8.2,0,80,49,0
150.824,14.4,1014.8,99.6,9.8,5.494,10.2,2.082,20.5,0,78,99,13.67,13.68,137,175.6,-7,-5.4,2907.2,3010,8.1,13.2,81,7.9,7.9,7.9,7.9,7.9,7.9,0,80,60.3,0
150.930,14.4,1038.76,99.6,10.5,5.183,11.2,2.098,20.9,0,80.6,99,13.52,13.59,139.1,175.5,-7,-6.2,2828.2,3068,10.1,14.2,81,7.9,7.9,7.9,7.9,7.9,7.9,0,80,59.8,0
151.039,14.4,1038.76,99.6,12,4.826,12.2,2.114,21.3,0,77.8,99,12.53,12.42,143.8,175.4,-7,-6.2,2771.1,3123,3.1,6.6,81,7.5,7.5,7.5,7.5,7.5,7.5,0,80,58.8,0
151.154,14.4,1038.76,99.6,12.7,4.336,13.3,2.127,21.5,0,77.8,99,12.5,12.28,144.7,175.3,-7,-6.2,2772.1,3196,1.6,2.5,81,7.5,7.5,7.5,7.5,7.5,7.5,0,80,57.1,0
151.260,14.4,1038.76,99.6,14.2,3.775,14.6,2.134,21.5,0,83.7,99,12.43,11.96,150.1,175.1,-7,-6.2,2780.6,3270,-3,-1.2,81,7.5,7.5,7.5,7.5,7.5,7.5,0,80,55.9,0
151.425,14.4,1038.76,99.6,15.4,3.003,15.8,2.134,21.3,0,82.9,99,12.18,11.82,154.6,175,-7,-6.2,2780.2,3340,-5.4,-7.7,81,6.8,6.8,6.8,6.8,6.8,6.8,0,80,54.6,0
151.551,14.4,1075.89,99.6,18.1,1.574,18.5,2.137,21.3,0,68.4,99,12.46,12.23,163,175,-7,-7,2769.1,3486,-7.6,-10.2,81,6.4,6.4,6.4,6.4,6.4,6.4,0,58.4,45.8,0
151.660,14.4,1075.89,99.6,19.3,0.488,20.6,2.14,21.3,0,85.4,99,12.62,12.59,166.9,175,-7,-7,2696,3555,-9,-9.9,80.9,6.4,6.4,6.4,6.4,6.4,6.4,0,50.2,41.7,0
151.760,14.4,1075.89,99.6,21.8,-0.492,22.6,2.144,21.6,0,87.9,100,12.86,12.85,173.5,175,-7,-7,2619.3,3653,-9,-8.4,76.7,6.4,6.4,6.4,6.4,6.4,6.4,0,41.1,36.2,0
151.870,14.4,1075.89,99.6,22.8,-0.829,23.9,2.164,22.5,0,71.4,100,13.11,13.42,174,175,-7,-7,2523.5,3774,-4,-2.6,47.1,6.4,6.4,6.4,6.4,6.4,6.4,0,38.3,36.3,0
151.971,14.4,1116.61,99.6,22.9,-0.034,23.3,2.197,23.3,0,78.9,100,12.32,12.75,171.7,175,-7,-7,2349.8,3878,-6.4,-2.7,74.6,6.4,6.4,6.4,6.4,6.4,6.4,0,45.5,35.4,0
152.084,14.4,1116.61,99.6,22.4,0.486,22.8,2.23,23.7,0,76.9,100,13.21,12.72,168.8,175,-7,-7,2298.9,3977,0.1,-1.3,80.3,6.4,6.4,6.4,6.4,6.4,6.4,0,44,34.4,0
152.202,14.4,1116.61,99.6,22.4,0.621,22.7,2.252,23.5,0,68.3,100,12.81,12.52,170.3,175,-7,-7,2257,4056,0.2,-0.9,81.1,6.4,6.4,6.4,6.4,6.4,6.4,0,44.7,35.1,0
152.432,14.4,1137.65,99.6,22.5,0.666,22.8,2.286,24.2,0,92.1,100,12,11.96,166.8,175,-7,-6.2,2332,4318,-7,-10.1,81,6,6,6,6,6,6,0,45.1,35.7,0
152.539,14.4,1137.65,99.6,22.5,0.814,23.1,2.306,24.8,-3,74.8,99,11.76,12.26,165.9,175,-6.2,-6.2,2474.7,4405,-10.6,-10.5,81,6,6,6,6,2.6,6,0,46.9,36.9,0
152.640,14.4,1137.65,99.6,22.5,1.157,23.8,2.34,26,-3,85.9,99,12,11.9,162.3,175,-6.2,-5.4,2522.4,4482,-12.6,-13.3,81,6,6,6,6,2.6,6,0,50.7,38.7,0
152.751,14.4,1137.65,99.6,23.5,0.959,24.4,2.378,26.4,-2.7,62.6,99,11.69,12.05,165.1,175.6,-5.4,-5.4,2330.3,4566,-13.5,-14.9,81,6,6,6,6,3,6,0,47.5,37.1,0
152.855,14.4,1137.65,99.6,24.4,0.769,24.9,2.4,26.4,-2.7,81.7,100,11.62,11.72,168.9,176.8,-4.7,-3.9,2483.5,4685,-15.8,-19.1,81,6,6,6,6,3,6,0,49.2,38.5,0
152.960,14.4,1162.4,99.6,24.4,0.757,25,2.417,26.5,-2.3,74.6,100,11.47,11.62,170,177.8,-3.9,-3.1,2455.7,4794,-24.7,-24.8,81,6,6,6,6,3.4,6,0,50.8,39.5,0
153.132,14.4,1162.4,99.6,24.4,0.595,25.8,2.438,26.6,-2.3,73.9,100,12.28,12.42,170.4,179.3,-2.3,-2.3,2339.8,4939,-25.2,-22.6,81.1,6,6,6,6,3.4,6,0,52.1,40.5,0
153.262,14.4,1162.4,99.6,25.4,0.121,26.8,2.461,26.8,-2,75.7,100,12.43,12.38,174.1,180.5,-0.8,-0.8,2435.7,5135,-22.5,-22.1,81,6.8,6.8,6.8,6.8,4.5,6.8,0,53.9,42.2,0
153.370,14.4,1162.4,99.6,27.1,-0.235,27.4,2.467,26.8,-2,66.3,100,12.76,12.75,180.6,181,0,0,2415.6,5232,-19.6,-16.7,81,6.8,6.8,6.8,6.8,4.5,6.8,0,53.6,43,0
153.478,14.4,1180.51,99.6,26.9,-0.539,28,2.471,26.7,-1.7,75.9,100,12.99,12.92,180.1,181.4,0,0,2367.1,5386,-13.1,-11.3,73.3,7.1,7.1,7.1,7.1,5.2,7.1,0,51.9,43.5,0
153.580,14.4,1180.51,99.6,26.9,-0.739,28.3,2.474,26.8,-1.7,75.2,100,12.69,12.89,180.5,181.9,0,0,2317.5,5481,-8.8,-7.7,59.9,7.5,7.5,7.5,7.5,5.6,7.5,0,50.1,43.7,0
153.690,14.4,1180.51,99.6,26.9,-0.806,28.5,2.483,27.2,-1.3,70.2,100,12.42,12.63,181,184.1,0,0,2188,5621,-6.8,-2.1,54.6,7.5,7.5,7.5,7.5,6,7.5,0,49.9,44,0
153.866,14.4,1180.51,99.6,26.9,-0.572,28.3,2.495,27.2,-1.3,69.5,100,12.28,12.15,181.8,186.5,0,0,2101.8,5724,-5.2,-4.6,60.4,7.5,7.5,7.5,7.5,6,7.5,0,53.1,45.1,0
154.020,14.4,1201.44,99.6,26.9,-0.323,27.8,2.51,27.2,-1,88.1,100,11.96,12.03,181.6,189.4,0,0,2080,5945,-6.9,-4.6,78.9,8.2,8.2,8.2,8.2,7.1,8.2,0,58,47.6,0
154.132,14.4,1201.44,99.6,27.5,-0.487,28.3,2.515,27.2,-1,68.1,100,12.36,12.3,184.2,190.6,0,0,2074.7,6058,-1.9,-2.9,75.5,8.6,4.9,8.6,8.6,7.5,8.6,0,57.7,48.5,0
154.240,14.4,1201.44,99.6,27.5,-0.547,28.4,2.519,27.2,-0.7,73.2,100,11.33,11.66,183.8,191.5,0,0,1951.9,6154,-5.3,-6.3,71.1,8.6,4.9,8.6,8.6,7.9,8.6,0,57.6,49.1,0
154.341,14.4,1201.44,99.6,27.5,-0.806,28.9,2.521,27.2,-0.7,77.1,102,11.34,11.62,183.4,191.9,0,0,2009.9,6190,-6.7,-8,64.1,8.6,4.9,8.6,8.6,7.9,8.6,0,55.2,49.4,0
154.451,14.4,1201.44,99.6,27.5,-0.771,28.6,2.524,27.2,-0.7,77.3,102,11.66,11.82,184.9,192.7,0,0,2094.1,6262,-8.8,-8.6,61.2,8.6,5.2,8.6,8.6,7.9,8.6,0,55.9,49.8,0
154.560,14.4,1211.22,99.6,27.5,-0.556,28.3,2.528,27.2,-0.3,58.2,102,12,11.77,185.3,193.4,0,0,2182.7,6362,-11,-11.6,67.1,9.4,6,9.4,9.4,9,9.4,0,58.6,50.4,0
154.741,14.4,1211.22,99.6,27.5,-0.289,27.9,2.534,27.2,-0.3,60.8,104,12.35,11.92,185.1,194.4,0,0,2294.6,6459,-5.7,-11.6,78.8,9.4,6,9.4,9.4,9,9.4,0,61.7,51,0
154.871,14.4,1211.22,99.6,26.9,-0.227,27.6,2.541,27.2,0,60.3,104,11.97,12.26,182.8,195,0,0,2416.6,6558,-9,-11.8,81.1,9,6,9,9,9,9,0,51.7,51.7,0
154.976,14.4,1224.39,99.6,26.6,-0.021,27.3,2.545,27.2,0,58.2,104,11.72,12.1,182.5,195,0,0,2403.5,6657,-8.6,-11.2,81.1,9,6,9,9,9,9,0,52.2,52.2,0
155.080,14.4,1224.39,99.6,26.5,0.176,26.7,2.549,27.2,0,66,104,11.44,12.03,181.6,195,0,0,2427.4,6711,-12.8,-11.2,81,8.6,6,8.6,8.6,8.6,8.6,0,52.6,52.6,0
155.230,14.4,1224.39,99.6,25.7,0.485,26.4,2.555,27.2,0,73.6,104,11.52,11.66,179,195,0,0,2404.7,6791,-15,-12.2,81,8.6,6,8.6,8.6,8.6,8.6,0,53.2,53.2,0
155.341,14.4,1224.39,99.6,25.5,0.579,26,2.559,27.2,0,60.7,106,11.96,11.62,178.5,195,0,0,2236.4,6885,-15.5,-16,81.1,8.6,6,8.6,8.6,8.6,8.6,0,53.6,53.6,0
155.530,14.4,1224.39,70.2,25.2,0.769,25.7,2.562,27.2,0,65.6,106,11.26,11.79,177,195,0,0,2387.3,6976,-15.5,-16.3,81.1,8.6,6.4,8.6,8.6,8.6,8.6,0,65.3,52.3,0
155.639,14.4,1233.16,0,-1.5,-21.525,34.5,1.695,0,0,66,108,12.15,12.25,68.4,12.8,0,0,3137.1,6586,0,0,5.2,-9,-9,-9,-9,-9,-9,0,54.1,43.3,0
155.750,14.4,1233.16,0,-11.1,-13.832,18.6,1.161,0,0,84.4,108,16.53,14.53,11.7,12.1,0,0,3041.4,6262,0,0,4.1,7.9,7.9,7.9,7.9,7.9,7.9,0,39,31.2,0
155.857,14.4,1233.16,0,-11.1,-8.971,10.2,1.035,0,0,79.2,109,23.19,20.35,11.4,11.9,0,0,2639.7,5955,0,0,5.1,7.5,7.5,7.5,7.5,7.5,7.5,0,20.5,16.4,0
155.964,14.4,1233.16,0,-11,-6.832,6.6,1.009,0,0,77.3,108,35.55,34.17,11.4,11.8,0,0,2186.9,5671,0,0,5.3,7.1,7.1,7.1,7.1,7.1,7.1,0,11.7,9.4,0
156.075,14.4,1187.82,0,-11,-4.367,4.2,1.002,0,0,78.9,108,81.98,83.81,11.6,11.6,1.6,1.6,1716.5,5349,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0,6.3,5.1,0
156.178,14.4,1187.82,0,-11,-3.209,3.1,1.001,0,0,78,106,97.95,99.77,11.7,11.4,3.9,4.7,1387.9,5100,0,0,5.9,6,6,6,6,6,6,0,4,3.2,0
156.348,14.4,1187.82,0,-11,-2.329,2.3,1,0,0,78.5,104,113.94,114.16,11,11.3,7,7.8,1067.6,4913,0,0,6.1,6,6,6,6,6,6,0,2.3,1.9,0
156.460,14.4,1187.82,0,-11.1,-1.644,1.6,1,0,0,78,104,133.8,169.55,10.9,11.2,12.4,13.2,735.5,4570,0,0,6.8,5.2,5.2,5.2,5.2,5.2,5.2,0,1.2,1,0
156.555,14.4,1163.64,0,-11,-1.367,1.3,1,0,0,78,104,176.9,204.5,11.2,11.5,14,15.6,590.9,4368,0,0,6.8,4.5,4.5,4.5,4.5,4.5,4.5,0,0.9,0.7,0
156.662,14.4,1163.64,0,-10.9,-1.22,1.2,1,0,0,78.5,104,202.77,221.96,11.7,11.8,14.8,16.3,622.4,4167,0,0,6.7,4.1,4.1,4.1,4.1,4.1,4.1,0,0.6,0.5,0
156.777,14.4,1163.64,0,-10.9,-0.99,1,1,0,0,78.2,104,211.51,230.81,11.9,11.9,14.8,17.1,646.9,3961,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0.5,0.4,0
156.880,14.4,1163.64,0,-10.9,-0.876,0.8,1,0,0,77.6,104,228.86,234.95,11.8,11.4,14.8,17.1,670.2,3762,0,0,6,3,3,3,3,3,3,0,0.3,0.3,0
156.996,14.4,1163.64,0,-11,-0.746,0.7,1,0,0,78.7,104,234.95,234.95,11.6,11,14.8,17.1,693.3,3566,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,0,0.3,0.2,0
157.161,14.4,1149.58,0,-11.1,-0.599,0.6,1,0,0,78.7,104,228.74,234.95,11.2,11.1,13.2,16.3,731.2,3278,0,0,5.3,1.5,1.5,1.5,1.5,1.5,1.5,0,0.2,0.1,0
157.278,14.4,1149.58,0,-11.1,-0.534,0.5,1,0,0,78.5,104,234.95,234.95,10.9,11.2,13.2,16.3,748.6,3088,0,0,5.1,0.8,0.8,0.8,0.8,0.8,0.8,0,0.1,0.1,0
157.376,14.4,1149.58,0,-11,-0.452,0.4,1,0,0,79,104,234.95,234.95,10.8,11.3,12.4,15.6,759.1,2910,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0.1,0.1,0
157.472,14.4,1149.58,0,-10.8,-0.403,0.4,1,0,0,79.7,104,234.95,234.95,11,11.3,11.7,15.6,768.5,2747,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0.1,0.1,0
157.623,14.4,1132.48,0,-10.7,-0.355,0.3,1,0,0,78,104,228.06,234.95,11.4,11.4,10.9,14.8,782.4,2515,0,0,4.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0.1,0.1,0
157.729,14.4,1132.48,0,-10.7,-0.305,0.3,1,0,0,79.6,104,234.95,234.95,11.5,11.5,10.1,14.8,804.3,2347,0,0,3.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0.1,0.1,0
157.864,14.4,1132.48,0,-10.7,-0.305,0.3,1,0,0,79.2,104,234.95,234.95,11.8,11.5,9.3,14,822.6,2194,0,0,3.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0.1,0,0
158.002,14.4,1132.48,0,-10.7,-0.255,0.2,1,0,0,79.4,104,234.95,234.95,11.6,11.7,8.6,13.2,904.1,1922,0,0,3.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0
158.113,14.4,1123.48,0,-10.6,-0.207,0.2,1,0,0,79.4,104,227.71,234.95,11.6,11.9,7,11.7,925.5,1753,0,0,3.1,-6,-6,-6,-6,-6,-6,0,0,0,0
158.219,14.4,1123.48,0,-10.5,-0.173,0.2,1,0,0,79,104,227.94,229.43,12,12.1,6.2,10.1,944.5,1584,0,0,2.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,0,0
158.326,14.4,1123.48,0,-10.5,-0.158,0.2,1,0,0,79.6,104,219.09,229.66,12,12.3,4.7,8.6,958.5,1418,0,0,2.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0
158.427,14.4,1123.48,0,-10.4,-0.158,0.2,1,0,0,79.9,104,218.75,221.16,12.1,12.8,3.9,7,978.7,1277,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0,0
158.533,14.4,1123.48,0,-10.4,-0.158,0.2,1,0,0,79.7,104,218.63,221.16,12.2,12.5,3.1,6.2,1001.2,1120,0,0,2.3,-9,-9,-9,-9,-9,-9,0,0,0,0
158.664,14.4,1113.12,0,-9.1,-0.109,0.1,1,0,0,79.7,104,218.86,221.16,17.4,21.4,2.3,5.4,997.9,931,0,0,4.3,16.9,16.9,16.9,16.9,16.9,16.9,0,0,0,0
158.822,14.4,1113.12,0,-7.8,-0.156,0.2,1,0,0,79.4,104,115.8,178.62,23.7,23.3,1.6,4.7,942.3,948,0,0,3.3,17.2,17.2,17.2,17.2,17.2,17.2,0,0,0,0
