﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.9 N20 Orig AL.bin
11.222,14.4,26.7,-3,-2.857,1.005,0,0,0,0,0,0,0,69.5,3,63,15.7,15.65,45,44.6,0,53.1,739.1,3415,51,8.7,8.9,13.9,27.8,13,28.5,12.2,0
11.306,14.4,26.5,-3.1,-2.892,1.005,0,0,0,0,0,0,0,62.4,3,63,15.92,15.82,45.2,44.2,0,52.9,672.8,3425,51,9,9.3,13.7,28.5,12.9,28.5,12.2,0
11.394,14.4,24.5,-3.4,-2.91,1.004,0,0,0,0,0,0,0,75.3,3,63,16,15.9,43.3,40.5,0,50.5,649.2,3431,51,9.8,9.5,12.9,29.2,12.8,28.4,12.1,0
11.490,14.4,24.7,-3.7,-2.697,1.003,0,0,0,0,0,0,0,77.8,3,63,15.79,15.82,40.6,41,0,49,679.7,3435,51,9.3,9.6,12.7,31.9,12.7,28.3,12,0
11.573,14.4,25,-3.7,-2.537,1.003,0,0,0,0,0,0,0,74.8,3,63,15.96,15.9,40.1,41.5,0,49.1,682.5,3444,51,9.8,9.6,13.2,33,12.6,28.3,11.9,0
11.681,14.4,26.3,-3.5,-2.395,1.004,0,0,0,0,0,0,0,69.3,3,63,16.18,16.22,42.7,43.7,0,50.8,674.7,3453,51,11,11.5,14.1,30.8,12.6,28.1,11.9,0
11.769,14.4,26.6,-3.3,-2.519,1.005,0,0,0,0,0,0,0,60.7,3,61,16.42,16.42,43.8,44.4,0,52.4,657.8,3463,51,12.7,13.2,14.4,28.9,12.5,28.2,11.8,0
11.868,14.4,26.9,-3.2,-2.607,1.005,0,0,0,0,0,0,0,81.5,3,61,16.22,16.16,44.6,44.9,0,53.1,685.5,3474,51,13.5,13.4,14.3,28.9,12.5,28.1,11.8,0
11.951,14.4,26.9,-3.2,-2.697,1.005,0,0,0,0,0,0,0,72,3,61,15.79,15.65,44.5,45,0,53.8,725.3,3478,52,12.2,11.4,14.4,27.8,12.5,27.9,11.8,0
12.038,14.4,27.6,-3.1,-2.714,1.005,0,0,0,0,0,0,0,63.8,3,61,15.57,15.44,45.5,45.6,0,54.5,695.3,3488,52,11,9.8,14.4,27.8,12.4,27.9,11.7,0
12.128,14.4,29.1,-2.7,-2.749,1.006,0,0,0,0,0,0,0,77.3,3,61,15.79,15.6,47.6,49.2,0,57.5,648.4,3500,52,11.6,9.6,15.3,27,12.4,28,11.7,0
12.216,14.4,29.5,-2.5,-2.909,1.007,0,0,0,0,0,0,0,79.6,3,61,15.79,15.73,49.6,49.8,0,59.5,696.9,3509,52,12.3,10.6,15.4,25.9,12.4,27.9,11.7,0
12.308,14.4,30.6,-2.5,-3.068,1.007,0,0,0,0,0,0,0,65.4,3,61,15.36,15.19,50.6,52.1,0,61.4,707.9,3524,52,11,8.7,15.5,25.5,12.2,27.8,11.6,0
12.392,14.4,32.2,-2,-3.244,1.009,0,0,0,0,0,0,0,73.4,3,61,15.32,15.06,54.8,56.4,0,65.7,706.8,3539,52,10.6,7.1,16.5,24,11.9,27.5,11.2,0
12.479,14.4,32.2,-1.8,-3.563,1.009,0,0,0,0,0,0,0,81,3,61,14.89,14.99,57,56.9,0,68.3,828.3,3543,53,9.4,6.9,16.5,22.9,11.9,27.5,11.2,0
12.568,14.4,35,-1.4,-3.811,1.011,0,0,0,0,0,0,0,74.6,3,61,14.24,14.17,60.8,62.9,0,73.2,895.1,3560,53,5,2.8,17.5,21.8,11.8,26.5,11.1,0
12.666,14.4,37.7,-1,-3.97,1.013,0,0,0,0,0,0,0,69.7,3,61,14.37,13.87,64,68,0,78.6,935.8,3574,53,3.3,-1.4,18.1,21.4,11.8,27.4,11.1,0
12.758,14.4,47.4,1.1,-1.915,1.082,1.9,0,0,0,0,0,0,65.4,3,61,14.28,14.13,79.9,89.2,0,95.1,1002.5,3610,53,0.9,-3.7,26.4,9.4,9.5,25,14.2,0
12.849,14.4,57.1,3.4,2.552,1.3,6.3,0,0,0,0,0,0,75,3,61,13.81,13.49,96.5,129.3,0,125.5,1889.3,3633,54,1.6,-4.6,62.3,2.6,81.8,81.4,17.8,0
12.933,14.4,71.9,4.4,7.635,1.683,13.8,0,0,0,0,0,0,80.1,3,61,13.19,12.88,104.7,201,0,186.4,2302.6,3659,55,-1,-9.4,78.2,18.8,85,99.2,32.5,0
13.028,14.4,98.8,5.6,6.04,1.881,13.9,0,0,0,0,0,0,75.7,3,61,12.43,12.98,114,201,0,228.2,2495.4,3697,55,-4,-11.4,79.7,16.5,85,98.1,28.2,0
13.125,14.4,99.6,7.9,4.347,1.959,14.2,0,0,0,0,0,0,74.5,3,61,12.43,13.45,130.7,201,0,249.6,2809.2,3718,55,-8.1,-9.5,81.1,15,83.4,97.8,29,0
13.216,14.4,99.6,9.7,2.391,2.002,14.8,0,0,0,0,0,0,80.5,3,61,12.89,13.45,142.7,201,0,262.5,2814.5,3768,57,-8.9,-8.1,81.1,10.5,71.5,86.3,30.4,0
13.303,14.4,99.6,11.2,1.266,2.024,15,0,0,0,-3,0,0,68.3,3,61,12.95,12.46,148.9,201,0,269.5,2795.3,3824,57,-9.2,-12,81.1,10.5,64,78.9,29.5,0
13.394,14.4,99.6,14.4,0.396,2.038,15.5,0,0,0,-3,0,0,86.5,3,61,12.49,12.79,158.8,200.9,0,274.7,2808.5,3871,58,-9.2,-12,81.1,10.5,38.2,53.5,31.9,0
13.489,14.4,99.6,15.7,-0.22,2.063,16.4,0,0,0,-3,-3,0,78.7,3,63,13.01,13.75,163.1,200.9,0,279.9,2715.3,3932,58,-8.8,-11.1,81,10.5,33.9,48.1,32.9,0
13.581,14.4,99.6,17.1,-0.261,2.099,17.9,0,0,0,-3,-3,0,76,3,63,14.1,13.75,168.3,200.7,0,284.4,2607.2,3987,59,-2.5,-2.8,81,10.5,39.3,53.4,38.1,0
13.674,14.4,99.6,18.3,0.068,2.151,19.7,0,0,0,-3,-3,0,71.1,3,63,13.51,13.21,173.3,200.6,0,288.9,2378,4044,60,0.2,-2.5,81,10.9,50.1,63.6,44.8,0
13.768,14.4,99.6,20.7,0.443,2.222,21.9,0,0,0,-3,-3,0,81.4,3,63,12.91,13.35,179.5,200.3,0,294.5,2069.8,4134,62,-2.9,-1.4,81,10.9,58,71.3,48,0
13.879,14.4,99.6,21.9,0.577,2.29,23.4,0,0,0,-3,-3,0,68.1,3,63,13.09,13.34,183.1,200.2,0,299.4,1904.9,4191,62,-1.6,0.3,81,10.9,58.7,72.9,47.5,0
13.967,14.4,99.6,22.9,0.025,2.338,23.4,0,0,0,-2.7,-2.7,0,63.7,3,61,13.12,13.49,185.2,200.2,0,306.9,1731.7,4343,64,-0.5,0.9,81,7.9,49.4,63.6,46.5,0
14.064,14.4,99.6,22.9,-0.197,2.358,23.4,0,0,0,-2.7,-2.7,0,63.3,3,61,13.42,13.52,184.8,200.2,0,312.4,1650,4376,65,2.5,5.4,81.1,10.1,48.8,62.9,46.9,0
14.153,14.4,99.6,22.9,-0.142,2.378,23.4,0,0,0,-2.3,-2.3,0,72,3,61,13.41,13.51,182.6,198.8,0,325,1552.5,4708,66,5.5,8.4,81,8.6,53.5,66.5,50.4,0
14.234,14.4,99.6,22.9,-0.079,2.381,23.4,0,0,0,-2.3,-2.3,0,68.1,3,61,13.16,13.39,181,192.5,0,324,1513.2,4463,66,6.4,10.1,81,-0.8,50.1,63.6,47.7,0
14.339,14.4,99.6,22.9,-0.143,2.386,23.4,0,0,0,-2,-2,0,65.4,3,61,13.49,13.44,182.1,200.2,0,328,1469.8,4595,68,9.1,13.2,81,3.4,50.7,63.3,48.3,0
14.435,14.4,99.6,22.9,0.096,2.397,23.4,0,0,0,-2,-2,0,82.4,3,61,13.02,12.96,181.9,200.2,0,337.6,1364.8,4756,69,9.7,12.8,81,6.4,59.1,72,51.6,0
14.529,14.4,99.6,22.6,0.167,2.405,23.4,0,0,0,-1.7,-1.7,0,65.3,3,61,12.53,12.81,180.6,200.2,0,345,1294.1,4728,70,6.8,11.6,81,7.5,56.4,69.8,51.1,0
14.620,14.4,99.6,22.5,0.202,2.408,23.4,0,0,0,-1.7,-1.7,0,69.3,3,61,12.46,12.75,180.7,200.2,0,347.7,1324.5,4742,71,5.7,11,81,9.4,57,70.1,50.9,0
14.709,14.4,99.6,22.5,0.184,2.411,23.4,0,0,0,-1.7,-1.3,0,68.8,3,61,12.72,12.79,181.1,200.2,0,351.4,1339.8,4837,72,6.6,11.2,81,9.8,57.8,72.4,52.4,0
14.798,14.4,99.6,22.4,0.372,2.414,23.4,0,0,0,-1.3,-1.3,0,61.9,3,61,12.55,12.68,181.3,200.2,0,356.8,1353.9,4930,74,4.7,9.9,81,12,63.4,77.2,53.4,0
14.886,14.4,99.6,22.2,0.522,2.417,23.4,0,0,0,-1.3,-1.3,0,63.8,3,61,12.55,12.45,181.2,200.2,0,362,1370.3,4975,75,4,8.5,81,12,64.4,79.2,53.8,0
14.978,14.4,99.6,22,0.493,2.415,23.1,0,0,0,-1,-1,0,81.2,3,61,12.58,12.5,180.8,200.2,0,366,1425.8,5012,75,2.7,7.9,81,12.4,63.8,78.6,53.7,0
15.071,14.4,99.6,21.8,0.418,2.409,22.7,0,0,0,-1,-1,0,67.2,3,61,12.69,12.53,180.5,200.2,0,369.6,1490.6,5087,76,2.3,6.6,80.9,12.4,62.9,77.7,54.4,0
15.183,14.4,99.6,21.6,0.313,2.399,22.2,0,0,0,-0.7,-0.7,0,65.6,3,61,12.55,12.48,180.2,200.2,0,374.8,1545.6,5155,76,1.6,6.2,81,12.4,61.1,75.9,54.9,0
15.281,14.4,99.6,20.8,0.25,2.384,21.7,0,0,0,-0.7,-0.7,0,62.2,3,61,12.52,12.53,178.3,200.2,0,380.2,1624.9,5224,78,-0.2,4.5,81.1,12.4,60.6,74.9,55.2,0
15.361,14.4,99.6,20.6,0.286,2.375,21.6,0,0,0,-0.7,-0.3,0,80.1,3,61,12.55,12.45,177.6,200.2,0,384.6,1657.7,5286,79,-0.5,3.3,81,12.8,61,74.8,55.6,0
15.450,14.4,99.6,20.2,0.398,2.37,21.5,0,0,0,-0.3,-0.3,0,69.5,3,61,12.4,12.36,176.5,200.2,0,388.2,1721.1,5340,79,-1.9,1.6,81,12.8,62.2,76,55.8,0
15.538,14.4,99.6,19.9,0.522,2.366,21.3,0,0,0,-0.3,-0.3,0,77.6,3,61,12.39,12.42,175.7,200.2,0,392.3,1783.9,5389,80,-3.4,0.9,80.9,12.8,62.9,75.8,56.2,0
15.638,14.4,99.6,19.6,0.603,2.363,21.2,0,0,0,0,0,0,78.2,3,61,12.36,12.45,175.1,200.2,0,396.4,1846,5452,81,-4.2,0.1,80.9,12.8,63,77.4,56.6,0
15.739,14.4,99.6,19.3,0.692,2.361,21.1,0,0,0,0,0,0,84.4,3,61,12.43,12.36,174.4,200.2,0,400.5,1920,5496,81,-5.9,-1.1,81.1,12.8,63.3,76.6,57.1,0
15.829,14.4,99.6,18.9,0.788,2.357,20.9,0,0,0,0,0,0,69.2,3,61,12.4,12.35,173.6,200.2,0,404.8,1986.5,5549,83,-6.1,-2.4,81,13.5,63.7,77.1,57.4,0
15.924,14.4,99.6,18.6,0.806,2.353,20.7,0,0,0,0,0,0,82.9,3,61,12.39,12.45,172.6,200.2,0,408.8,2040.9,5611,83,-7,-2.8,81,13.5,63.9,77.3,57.5,0
16.013,14.4,99.6,18.3,0.883,2.348,20.5,0,0,0,0,0,0,66.3,3,61,12.4,12.45,172.1,200.2,0,413.2,2129.1,5656,85,-7.9,-3.4,81,13.5,64.3,77.7,57.8,0
16.109,14.4,99.6,18,0.951,2.345,20.3,0,0,0,0,0,0,77.5,3,61,12.43,12.42,171.2,200.2,0,416.1,2172.7,5694,85,-8.3,-4.4,81.1,13.5,64.4,79.3,57.8,0
16.199,14.4,99.6,17.7,0.952,2.34,20.1,0,0,0,0,0,0,62.1,3,61,12.39,12.48,170.4,200.2,0,420.4,2238,5771,86,-9.4,-4.5,81.1,13.5,64.9,79.2,58.3,0
16.288,14.4,99.6,17.5,0.998,2.335,19.8,0,0,0,0,0,0,75.9,3,61,12.49,12.36,169.5,200.2,0,425.1,2310.3,5841,87,-9.4,-5.2,81,13.5,65.2,79.1,58.8,0
16.385,14.4,99.6,17.2,0.933,2.329,19.6,0,0,0,0,0,0,84.5,3,61,12.39,12.45,168.6,200.2,0,428.5,2340.9,5864,87,-10.7,-5.7,80.8,13.5,65,79.8,58.6,0
16.481,14.4,99.6,17.1,0.766,2.32,19.2,0,0,0,0,0,0,63.1,3,61,12.46,12.45,168.4,200.2,0,432,2412,5907,88,-11,-6.2,81,13.5,64.7,79.1,58.5,0
16.564,14.4,99.6,17.1,0.704,2.312,19,0,0,0,0,0,0,84.2,3,61,12.36,12.42,168.7,200.2,0,435.4,2450.3,5958,89,-12,-7,80.9,13.5,65.3,78.7,59.1,0
16.656,14.4,78.1,16.9,0.589,2.304,18.7,0,0,0,0,0,0,87.9,3,61,12.46,12.45,168,200.2,0,438.8,2516.5,5992,89,-12.5,-7.6,81.1,13.9,61.1,75.1,57.6,0
16.744,14.4,0,16.8,0.527,2.295,18.4,0,0,0,0,0,0,72.3,3,61,12.43,12.65,167.2,200.2,0,442.2,2485,6070,90,-12,-7.2,79,13.9,59.6,72.6,59.6,0
16.839,14.4,0,3.9,-15.706,1.66,0,0,0,0,0,0,0,47.2,0,61,13.45,13.34,107.4,11.9,0,182,3071.9,5950,89,0,0,12.8,-9.4,50.2,64.5,47.3,0
16.930,14.4,0,-9.3,-14.146,1.207,0,0,0,0,0,0,0,80.3,0,61,234.95,234.95,24.6,11.7,0,68.6,3014.1,5632,89,0,0,3.7,-0.4,43.8,58,41.3,0
17.025,14.4,0,-11.2,-9.387,1.059,0,0,0,0,0,0,0,78.2,0,61,234.95,234.95,12.7,11.6,0,35.2,2936.3,5384,89,0,0,4.4,6,47.1,59.5,44.4,0
17.124,14.4,4,-11.4,-5.031,1.015,0,0,0,0,0,0,0,77.5,0,61,234.95,234.95,10.7,11.4,0,24.1,2530.9,5043,89,0,0,4.9,6,47.4,60.5,44.7,0
17.212,14.4,69.5,-7.7,-0.687,1.058,2.6,0,0,0,0,0,0,76.7,0,61,234.95,234.95,31.6,94.9,0,70.6,1917.4,4352,88,0,0,18.9,35.2,39,53.6,35.6,0
17.304,14.4,99.6,0.6,3.16,1.29,4.4,-3,0,0,0,-3,0,59.6,4,61,42.25,23.13,81.6,112.6,0,128.7,954.6,4629,89,0,0,64.3,-1.5,45.6,47.5,12,0
17.401,14.4,99.6,2.7,7.743,1.676,11,-3,0,0,0,-3,0,73.9,4,61,12.95,13.78,95.1,192.7,0,203.5,1615.1,4619,89,0,-7.6,78.8,9,85,91.2,32.8,0
17.489,14.4,99.6,5.7,4.462,1.847,11.1,-3,0,0,0,-3,0,77.3,4,61,13.04,14.21,113.3,200.8,0,272.3,1973.1,4577,89,-8.4,-0.3,80.5,17.2,62.3,75.8,32.6,0
17.579,14.4,99.6,8.8,3.768,1.985,16.6,-3,0,0,0,-3,0,75.7,4,61,13.29,13.04,132.9,200.8,0,306,2497.5,4564,89,-5.1,-1.6,81,15.4,61.1,74.4,33.4,0
17.679,14.4,99.6,12.5,2.416,2.101,17.5,-3,0,0,0,-3,0,74.1,4,61,12.89,12.89,148.1,200.8,0,323.1,2471.4,4585,90,-5.6,-2.3,81.1,12,59.7,72.7,36.4,0
17.778,14.4,99.6,15.5,0.786,2.16,17.7,-3,0,0,0,-3,0,74.8,4,61,12.66,12.69,156.5,200.8,0,333.2,2563.4,4619,91,-8.7,-4.4,81,12,59.8,73.8,46.1,0
17.877,14.4,99.6,17.7,0.163,2.204,19,-3,0,0,0,-3,0,72.3,4,61,13.52,13.32,163.7,200.8,0,339.1,2344.1,4657,92,-8.7,1.2,81,12,55.1,68.8,50.2,0
17.966,14.4,99.6,19.9,-0.091,2.251,20.5,-6,0,0,0,-3,0,82.2,4,63,13.31,13.16,170.9,200.7,0,343.2,2303.4,4697,92,-0.6,1.7,81.1,12,54.3,67.9,51.5,0
18.065,14.4,99.6,20.9,0.023,2.297,21.8,-6,0,0,0,-3,0,80.6,4,63,13.04,13.32,174.1,200.4,0,346.1,1483.6,4728,93,-0.6,4.9,81,12,55.8,70.1,52.3,0
18.165,14.4,99.6,21.8,0.355,2.351,23.4,-6,0,0,0,-3,0,77.1,4,63,13.15,13.15,177.3,200.2,0,348.9,1553.1,4773,94,1.2,5.3,81,12,62.4,75.6,53.1,0
18.261,14.4,99.6,21.8,0.203,2.387,23.4,-6,0,0,0,-3,0,66.7,4,63,13.05,13.12,177.5,200.2,0,351.6,1680.6,4809,95,3.1,7.8,81,12,57.2,71.5,51.7,0
18.349,14.4,99.6,22.7,0.113,2.401,23.4,-6,0,0,0,-3,0,62.1,4,63,12.79,12.68,180.6,200.2,0,354,1671.8,4838,96,2.3,6.8,81,12,56.7,70.1,52,0
18.436,14.4,99.6,22.7,0.043,2.408,23.4,-5.7,0,0,0,-2.7,0,65.8,4,63,12.85,12.89,180.4,200.2,0,356.3,1673.9,4879,96,2.5,7.3,81,12,56.1,70.1,52.4,0
18.521,14.4,99.6,22.6,0.176,2.412,23.4,-5.7,0,0,0,-2.7,0,84.2,4,63,12.86,12.71,181.6,200.2,0,359,1645.8,4909,97,3.1,6.8,81.1,12,58.7,71.6,52.7,0
18.609,14.4,99.6,22.4,0.264,2.415,23.4,-5.7,0,0,0,-2.7,0,69.5,4,63,12.72,12.73,181.1,200.2,0,361.2,1636,4937,97,2.9,5.7,80.9,12,59.2,73,53,0
18.696,14.4,99.6,22.2,0.336,2.417,23.3,-5.3,0,0,0,-2.3,0,82.9,4,63,12.65,12.63,180.1,200.2,0,363.4,1656.6,4969,98,2.2,5.7,81,12,60.4,73.7,52.9,0
18.792,14.4,99.6,22.1,0.358,2.415,23.1,-5.3,0,0,0,-2.3,0,83.5,4,63,12.73,12.56,180.2,200.2,0,365.7,1668.3,4994,99,1.9,5.7,81,12,61.4,73.8,53.4,0
18.887,14.4,99.6,21.9,0.304,2.409,22.8,-5,0,0,0,-2,0,79,4,63,12.62,12.56,179.8,200.2,0,368.8,1697.8,5039,100,1.6,4.5,81,12.4,60.4,73.3,53.8,0
18.976,14.4,99.6,21.7,0.258,2.402,22.6,-5,0,0,0,-2,0,71.8,4,63,12.55,12.55,179.5,200.2,0,371.4,1730.5,5072,100,0.2,3.6,81,12.4,60,73.5,54,0
19.074,14.4,99.6,21.7,0.22,2.396,22.3,-4.7,0,0,0,-1.7,0,69,4,63,12.46,12.62,179.6,200.2,0,373.6,1745.9,5099,101,-0.9,3.3,81,12.4,59.6,72.7,54,0
19.168,14.4,99.6,21.6,0.197,2.388,22.1,-4.7,0,0,0,-1.7,0,77.1,4,63,12.55,12.55,179.5,200.2,0,376,1790.7,5128,101,-0.8,2.5,80.9,12.4,59.8,73.1,54.4,0
19.258,14.4,99.6,21.4,0.155,2.382,21.9,-4.7,0,0,0,-1.3,0,64.9,4,63,12.52,12.53,179.2,200.2,0,378.3,1813.4,5168,103,-2,1.4,80.9,12.4,59.5,73.5,54.5,0
19.354,14.4,99.6,21.3,0.126,2.375,21.7,-4.3,0,0,0,-1.3,0,75.5,4,63,12.49,12.59,179,200.2,0,380.7,1839.5,5192,103,-3.1,1.2,81,12.4,59.6,73,54.9,0
19.448,14.4,99.6,21.1,0.246,2.37,21.6,-4.3,0,0,0,-1.3,0,63.5,4,63,12.55,12.45,178.5,200.2,0,383.2,1899.6,5222,103,-3.9,0.1,81.1,12.4,60.4,73.3,54.9,0
19.540,14.4,99.6,20.9,0.287,2.368,21.5,-4,0,0,0,-1,0,79.7,4,63,12.55,12.45,178,200.2,0,385.6,1942.8,5258,104,-4.5,-0.4,81,12.8,60.7,75.1,55.1,0
19.627,14.4,99.6,20.7,0.356,2.366,21.5,-4,0,0,0,-1,0,71.3,4,63,12.58,12.48,177.6,200.2,0,387.6,1966.5,5293,104,-4.8,-1.2,81,12.8,61.7,75.1,55.3,0
19.716,14.4,99.6,20.6,0.397,2.365,21.4,-4,0,0,0,-1,0,80.1,4,63,12.46,12.56,176.9,200.2,0,389.7,2036.4,5321,105,-6.2,-1.3,81,12.8,62.5,75.4,55.6,0
19.817,14.4,99.6,20.2,0.425,2.363,21.4,-3.7,0,0,0,-0.7,0,81.2,4,63,12.63,12.59,176,200.2,0,391.8,2069.2,5357,106,-5.7,-1.4,81,12.8,62.5,76,55.9,0
19.916,14.4,99.6,20,0.471,2.362,21.3,-3.7,0,0,0,-0.7,0,81.4,4,64,12.43,12.56,175.5,200.2,0,394.1,2113.7,5376,106,-6.4,-2,81,12.8,63,76,56,0
20.013,14.4,99.6,19.8,0.565,2.361,21.2,-3.3,0,0,0,-0.3,0,73.7,4,64,12.52,12.59,174.9,200.2,0,396.2,2144.9,5408,107,-6.8,-1.5,80.9,12.8,63.1,76.6,56.2,0
20.102,14.4,99.6,19.7,0.536,2.36,21.2,-3.3,0,0,0,-0.3,0,80.1,4,64,12.61,12.5,175.4,200.2,0,398.3,2192.8,5418,107,-6.6,-2.3,80.9,12.8,63.1,76.5,56.4,0
20.200,14.4,99.6,19.5,0.57,2.359,21,-3.3,0,0,0,-0.3,0,61.5,4,64,12.43,12.48,173.9,200.2,0,401,2198.7,5486,109,-7.5,-2.7,81,12.8,63,76,56.7,0
20.288,14.4,99.6,19.3,0.599,2.357,20.9,-3,0,0,0,0,0,84.5,4,64,12.52,12.56,173.4,200.2,0,403.3,2223.8,5508,109,-7.8,-2.8,81.1,12.8,63,77,56.8,0
20.377,14.4,99.6,19.2,0.606,2.355,20.8,-3,0,0,0,0,0,67.2,4,64,12.52,12.45,173.6,200.2,0,405.2,2270.5,5522,109,-7.6,-3.6,81,13.5,63.1,77.1,56.8,0
20.475,14.4,33.6,19,0.692,2.353,20.8,-3,0,0,0,0,0,58,4,64,12.52,12.5,172.9,200.2,0,407.2,2277.1,5576,109,-8.5,-3.6,81.1,13.5,56.5,71,53.2,0
20.573,14.4,0,10.6,-15.033,1.739,0,-2.7,0,0,0,0,0,64.5,0,64,12.43,12.07,147.2,28.3,0,194.2,2335.9,5916,109,-8.9,-5.2,32.8,-8.6,47,63.2,44.2,0
20.666,14.4,0,5.1,-8.095,1.751,8.6,-2.7,0,0,0,0,0,84.7,0,64,13.06,16,111.7,135,0,241.4,3355,5531,109,0,0,29.4,-10.5,41.5,55.7,39.1,0
20.758,14.4,0,9.2,-4.791,1.752,9,-2.3,0,0,0,0,0,78.7,0,66,234.95,234.95,133.9,135,0,251.3,2908.6,5245,108,0,0,33.7,-10.1,38.8,52.5,36.6,0
20.849,14.4,0,9.5,-2.453,1.766,9.5,-2.3,0,0,0,0,0,77.3,0,66,234.95,234.95,134,135,0,248.7,2518.9,4985,108,0,0,40.3,-10.9,37.2,51,35,0
20.937,14.4,0,9.8,-0.859,1.783,10,-2.3,0,0,0,0,0,72.3,0,64,234.95,234.95,132.6,135,0,240.7,2256.2,4747,108,0,0,48,-11.2,36.2,50,34.1,0
21.034,14.4,0,9,0.588,1.808,10.9,-2,0,0,0,0,0,80.1,0,64,234.95,234.95,124.4,135,0,228.9,2294.5,4476,107,0,0,46.9,-12.4,35.5,50,33.5,0
21.134,14.4,0,7.7,0.171,1.793,8.8,-2,0,0,0,0,0,77.3,0,64,234.95,234.95,117,135.6,0,223.3,2322.3,4528,107,0,0,47.5,-12.4,35.1,49.5,33,0
21.233,14.4,6.7,5.3,-7.635,1.448,0,-1.7,0,0,0,0,0,78.9,0,64,234.95,234.95,102.4,15.9,0,121.3,1992.6,4557,107,0,0,28.4,-10.1,34.4,49.1,32.4,0
21.317,14.4,33.6,-5.2,-10.83,1.129,0,-1.7,0,0,0,0,0,72.2,0,64,17.24,18.61,45.5,44.4,0,72.2,2964.3,4456,106,0,0,13.6,5.6,34.3,50,32.3,0
21.411,14.4,67.6,-5.1,-6.502,1.045,0,-1.3,0,0,-3,0,0,79.2,5,64,18.56,19.43,46.8,57.7,0,79.8,2329.5,4583,107,0,2,16.7,16.1,31,45.8,29.2,0
21.499,14.4,99.6,3.5,3.245,1.321,9.3,-1.3,0,0,-3,-3,-3,76.6,5,64,18.56,18.9,97.7,136.6,0,135.5,1133.2,4625,108,17,19.1,44.5,5.6,67.6,77.5,20.9,0
21.586,14.4,99.6,6.7,6.571,1.796,16.1,-1.3,0,0,-3,-3,-3,64.7,5,64,12.25,12.15,115.9,200.2,0,216.5,1459.8,4627,108,3.3,7.7,77.9,2.2,77,83.9,32.7,0
21.683,14.4,99.6,8.5,4.015,2.006,17.5,-1.3,0,0,-3,-3,-3,81.2,5,64,11.93,12.29,127.7,200.2,0,280.9,2258.7,4614,108,2.8,7.2,79.8,15.4,61.8,74.3,33.5,0
21.777,14.4,99.6,11.4,5.146,2.212,23.3,-1.3,0,0,-3,-3,-3,70.4,5,64,12.3,12.42,141.5,200.2,0,314.1,2295.3,4614,109,0.4,4.9,81.1,12,85,97.4,49,0
21.872,14.4,99.6,15.5,3.816,2.324,23.4,-1.3,0,0,-3,-3,-3,79.2,5,64,12.23,12.19,154.3,200.2,0,328.4,2541.8,4639,109,-3.3,0.4,81,12,70.2,84.5,47.8,0
21.956,14.4,99.6,17.2,2.629,2.375,23.4,-1.3,0,0,-3,-3,-3,78.9,5,66,12.95,12.94,159.8,200.2,0,335.9,2379.5,4651,109,-1.6,3.1,81.1,12,68.9,82.6,49.4,0
22.056,14.4,99.6,18.7,1.697,2.397,23.4,-1.3,0,0,-3,-3,-3,73.7,5,66,12.88,12.92,164.7,200.2,0,340.2,2357.6,4685,109,-1,3.2,81,12,67.4,80.7,49.9,0
22.147,14.4,99.6,21.7,0.862,2.407,23.4,-1.3,0,0,-3,-3,-3,81.2,5,68,12.98,13.08,175.1,200.2,0,343.8,1475.2,4706,111,0.4,4.7,81,12,64.7,78.1,50.8,0
22.249,14.4,99.6,21.5,0.375,2.411,23.4,-1.3,0,0,-3,-3,-3,84.5,5,68,12.63,12.69,174.4,200.2,0,346.1,1446.4,4730,111,-0.9,3.5,81,12,58.9,72.5,51,0
22.339,14.4,99.6,22.8,0.003,2.412,23.4,-1.3,0,0,-3,-3,-3,79,5,68,13.51,13.42,178.8,200.2,0,348.4,1689.3,4760,112,4.9,9.2,81.1,12,54.3,68,51.3,0
22.436,14.4,99.6,22.8,-0.102,2.412,23.4,-1.3,0,0,-3,-3,-3,70.4,5,68,12.66,12.78,178.9,200.2,0,350.2,1690.3,4787,112,2.2,6.4,81,12,54.3,67.1,51.5,0
22.530,14.4,54,22.8,-0.111,2.413,23.4,-1,0,0,-2.7,-3,-3,87.5,5,68,12.91,12.99,179.8,200.2,0,352.3,1707.4,4803,113,3.6,7.9,81,12,52.6,67.6,49.6,0
22.617,14.4,0,22.8,-2.742,2.361,8.8,-1,0,0,-2.7,-2.7,-2.7,85.9,5,68,12.83,12.75,179.5,110.9,0,338.4,1685.8,4819,113,3.7,7.3,74.5,12,27.2,43,43.8,0
