﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
521.056,14.5,14.6,-10.9,-0.71,1,0,0,0,0,0,0,0,71.8,43,15.82,15.89,14.9,15.1,7.8,3.1,17.6,739,3563,2.6,3.1,6.6,23.2,23.2,12.4,24.6,10.5,0
521.147,14.5,14.9,-10.8,-0.692,1,0,0,0,0,0,0,0,72.5,43,15.39,15.42,15.1,15.4,7.8,3.1,18,744.9,3561,1.5,1.7,6.5,24.4,24.4,12.4,24.5,10.5,0
521.235,14.5,14.9,-10.8,-0.674,1,0,0,0,0,0,0,0,72.2,43,15.17,15.17,15.3,15.8,7.8,3.1,18.4,736.3,3553,1.1,0.9,6.6,25.5,25.5,12.1,25.2,10.2,0
521.327,14.5,14.8,-10.7,-0.692,1,0,0,0,0,0,0,0,74.5,43,15.1,15.24,15.9,16.2,7.8,3.1,18.9,722.5,3552,0.8,1.4,6.8,26.2,26.2,11.6,24.7,9.9,0
521.414,14.5,14.6,-10.7,-0.674,1,0,0,0,0,0,0,0,70.4,43,15.22,15.46,16.2,16.7,7.8,3.1,19.4,712.9,3553,1.4,2.9,6.9,27.4,27.4,11.2,24.4,9.5,0
521.506,14.5,14.6,-10.5,-0.657,1,0,0,0,0,0,0,0,72,43,15.3,15.55,16.7,17.2,7.8,3.1,20,714.4,3546,1.6,3.4,7.1,28.9,28.9,10.7,23.8,9.1,0
521.598,14.5,14.6,-10.4,-0.657,1,0,0,0,0,0,0,0,72.9,43,15.34,15.5,17.2,18.4,7.8,3.1,20.7,712.9,3538,2.3,3.8,7.4,30.4,30.4,9.5,22.7,8.1,0
521.689,14.5,14.6,-10,-0.657,1,0,0,0,0,0,0,0,72.9,43,15.43,15.5,17.2,20.5,7.8,3.9,22.6,722.5,3542,2.6,4.4,7.9,31.5,31.5,8.4,21.4,7.1,0
521.780,14.5,14.6,-9.3,-0.604,1,0,0,0,0,0,0,0,73.2,43,15.43,15.46,19.9,22,7.8,3.9,24.6,711.6,3539,3.2,4.5,8.7,36.4,36.4,8.2,21.3,7,0
521.868,14.5,14.8,-8.8,-0.604,1,0,0,0,0,0,0,0,72.7,43,15.6,15.67,21.5,23.2,7.8,3.9,26.3,737.7,3540,4.1,5.9,9.1,37.9,37.9,8,21,6.8,0
521.960,14.5,14.8,-8.4,-0.568,1,0,0,0,0,0,0,0,73,43,15.56,15.5,23,24.4,7.8,3.9,27.7,744.8,3541,4.8,5.7,9.6,38.2,38.2,7.7,20.9,6.6,0
522.048,14.5,14.8,-8.1,-0.568,1,0,0,0,0,0,0,0,72.5,43,15.6,15.46,24,25.2,8.6,4.7,28.9,732.5,3539,5.2,5.6,9.8,39,39,7.5,20.5,6.3,0
522.146,14.5,15.1,-7.8,-0.604,1,0,0,0,0,0,0,0,73.2,43,15.65,15.46,25.1,26,8.6,4.7,30,721,3543,6.4,6.5,10.1,39,39,7.2,20.3,6.1,0
522.238,14.5,16.3,-7.5,-0.604,1,0,0,0,0,0,0,0,72,43,15.56,15.37,26,27.1,9.3,4.7,31.2,747,3540,6.7,6.6,10.4,39,39,6.9,19.9,5.8,0
522.332,14.5,17.4,-7.2,-0.604,1,0,0,0,0,0,0,0,72,43,15.52,15.37,26.7,28.2,10.1,5.4,32.4,744.8,3547,6.8,7,10.6,39.4,39.4,6.6,19.6,5.6,0
522.429,14.5,19.1,-6.8,-0.604,1,0,0,0,0,0,0,0,72.5,43,15.34,15.2,27.8,29.6,10.1,5.4,34,734.6,3552,6.7,6.6,11,39.4,39.4,6.3,19.3,5.3,0
522.522,14.5,21.2,-6.4,-0.604,1,0,0,0,0,0,0,0,74.3,43,15.1,15.09,29.2,31.3,10.9,6.2,35.7,727.7,3554,5.9,6.3,11.5,39.8,39.8,6,19.1,5.1,0
522.633,14.5,24.6,-5.7,-0.604,1.001,0,0,0,0,0,0,0,73.2,43,15.01,14.97,31.8,33.8,12.4,7,38.2,723.9,3561,5.4,5.6,12.4,39.8,39.8,5.7,18.8,4.9,0
522.735,14.5,88.1,-4.5,-0.551,1.004,0,0,0,0,0,0,0,71.4,43,14.94,15.04,37,52,13.2,7.8,46.8,762.4,3569,4.7,5.7,16.2,35.2,35.2,5.4,18.4,4.6,0
522.886,14.5,99.6,-0.2,2.716,1.104,3.2,0,0,0,0,0,0,63,43,15.13,15.37,73.4,100,14,8.6,87.2,950.3,3637,4.6,6.7,53.9,7.9,7.9,75,80.7,15.4,0
523.016,14.5,99.6,1.5,9.287,1.644,13.6,0,0,0,0,0,0,77.5,43,13.64,13.04,94.3,184.8,3.9,1.6,173.6,1679.1,3635,-12,-12,79.2,10.1,10.1,75,82.6,75.7,0
