﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.9 N20 Orig AL.bin
93.005,14.4,31.3,-3.1,-1.387,1.003,0,0,0,0,0,0,0,67.7,2,73,16,15.99,40.7,42,0,43.3,747.9,3021,29,3.9,5,13.5,31.9,21.8,38.2,20.6,0
93.112,14.4,31.6,-2.9,-1.635,1.003,0,0,0,0,0,0,0,61.3,2,73,16.12,16.25,42.5,43,0,44.8,716,3048,29,4.7,6.4,13.7,30.8,20.4,36.9,19.3,0
93.202,14.4,31.5,-2.8,-1.972,1.003,0,0,0,0,0,0,0,83.1,2,73,16.22,16.41,43.8,44,0,46.4,718.6,3082,30,5.8,8,13.7,29.2,19.3,36,18.2,0
93.293,14.4,31.3,-2.8,-2.219,1.004,0,0,0,0,0,0,0,77.8,2,73,16.03,16.08,44.4,44.5,0,47.6,739.3,3098,30,5.9,7.6,13.7,28.5,18.4,35,17.4,0
93.383,14.4,31.6,-2.8,-2.396,1.004,0,0,0,0,0,0,0,69,2,73,15.87,15.6,44.4,45,0,48.4,759.7,3117,30,4.9,5.6,13.6,28.9,17.7,34.3,16.7,0
93.478,14.4,31.6,-2.8,-2.519,1.004,0,0,0,0,0,0,0,74.3,2,73,15.75,15.52,45.1,45.6,0,49.5,712.4,3155,30,4.2,4.5,13.8,27.8,17,33.6,16.1,0
93.572,14.4,31.7,-2.8,-2.642,1.004,0,0,0,0,0,0,0,73,2,73,15.83,15.95,45.6,46.3,0,50.9,683.9,3202,31,4.1,5.6,13.9,27.8,16.4,32.9,15.5,0
93.658,14.4,31.8,-2.7,-2.748,1.005,0,0,0,0,0,0,0,64.2,2,73,16.09,15.95,46.7,46.8,0,52.1,655.1,3221,31,5.8,6.1,14,27.4,16,32.4,15.1,0
93.753,14.4,30.9,-2.7,-2.837,1.005,0,0,0,0,0,0,0,68.1,2,73,16,15.95,46.6,47,0,52.9,607.8,3247,32,6.6,6.6,14.1,27,15.5,32,14.7,0
93.844,14.4,32.6,-2.7,-2.961,1.005,0,0,0,0,0,0,0,80.8,2,73,16.03,15.95,47.7,47.5,0,53.8,607.3,3281,32,7.2,7.3,14.1,27,15.2,31.6,14.3,0
93.933,14.4,33.8,-2.7,-3.032,1.006,0,0,0,0,0,0,0,68.4,2,73,15.83,15.69,48.3,48.7,0,55.7,643.3,3374,32,7.1,7,14.5,26.2,14.9,31.6,14,0
94.037,14.4,33.2,-2.5,-3.103,1.006,0,0,0,0,0,0,0,74.3,2,73,15.66,15.65,49.4,49.3,0,57.1,654.2,3322,32,6.7,6.8,14.7,26.2,14.6,31.4,13.8,0
94.138,14.4,33.5,-2.4,-3.226,1.007,0,0,0,0,0,0,0,79.2,2,73,15.53,15.65,49.8,50.3,0,58.5,678.1,3403,33,6.2,7.3,14.8,25.9,14.3,31,13.5,0
94.234,14.4,33.6,-2.3,-3.351,1.007,0,0,0,0,0,0,0,75,2,72,15.49,15.47,50.8,51,0,60.2,710.1,3417,34,6.2,6.7,15,25.5,14.1,30.8,13.3,0
94.328,14.4,34.2,-2.3,-3.457,1.007,0,0,0,0,0,0,0,74.5,2,72,15.36,15.52,51.3,51.6,0,61.6,720.7,3475,34,5.8,6.8,15.2,25.5,13.9,30.6,13.1,0
94.417,14.4,34.6,-2.2,-3.561,1.008,0,0,0,0,0,0,0,69.5,2,72,15.49,15.56,52.1,52.6,0,63.5,731.2,3512,34,6.6,7.4,15.4,24.8,13.7,30.2,12.9,0
94.516,14.4,38,-2.1,-3.651,1.008,0,0,0,0,0,0,0,58.7,2,72,15.36,15.26,52.6,53.8,0,65.2,705.1,3541,35,6.6,6.8,15.6,24.8,13.5,30.1,12.7,0
94.620,14.4,48,-1.7,-3.863,1.01,0,0,0,0,0,0,0,83.8,2,72,15.36,15.13,56.5,59.6,0,70.1,775.2,3595,35,6.8,6.2,16.8,23.2,13.2,29.9,12.5,0
94.715,14.4,58.2,-0.3,-3.44,1.028,0.8,0,0,0,0,0,0,74.6,2,72,14.4,14.23,67.6,75.1,0,83.6,904.4,3656,35,3.2,3,20.7,21.4,16.9,32.6,15.9,0
94.801,14.4,89.3,3.5,8.285,1.567,13.2,0,0,0,0,0,0,67.7,2,72,13.19,13.04,93.8,170.8,0,156.3,1126.7,3740,37,-1.7,-1.6,66,5.6,85,91.7,26.8,0
94.935,14.4,99.6,4.3,6.801,1.884,13.8,0,0,0,0,0,0,79.7,2,72,11.93,12.02,99.2,170.8,0,207.2,2026.2,3821,37,-7.6,-6,79.5,19.9,85,99.2,25,0
95.101,14.4,99.6,7.7,3.69,1.977,14.1,0,0,0,0,0,0,73.4,2,72,12.98,13.45,122.5,170.7,0,233.2,2560.2,3980,39,-8.7,-4.1,81.1,15,78.5,94.2,26.7,0
95.204,14.4,99.6,10.7,1.652,1.987,13.9,0,0,0,0,0,0,80.5,2,72,13.32,13.22,142.2,170.7,0,242.3,2840.4,4094,40,-6,-3.8,81.1,10.9,63.2,77.5,28.1,0
