﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
24.867,14.5,14.3,-11.4,1,0,0,0,0,0,0,0,80.6,3,68,123.59,118.61,11.4,12.7,3.1,13.1,1032.4,3230,48,0,0,4.9,16.5,16.5,32.3,47.4,26.9,0
24.959,14.5,17,-11.1,1,0,0,0,0,0,0,0,80.6,3,68,40.94,31.78,13,14.7,3.1,14.9,976.8,3241,48,0,0,5.7,16.5,16.5,32.2,47.3,26.9,0
25.061,14.5,20.3,-10.8,1,0,0,0,0,0,0,0,80.5,3,68,25.31,22.61,14.2,14.5,3.1,15.8,948.9,3241,48,0,0,5.8,20.2,20.2,32.1,47.3,26.8,0
25.257,14.5,23.9,-10.8,1,0,0,0,0,0,0,0,80.5,3,68,20.54,18.83,14.5,14.9,3.1,16.2,934.5,3228,48,0,0,5.8,21.8,21.8,32.1,47.2,26.8,0
25.355,14.5,30.8,-10.6,1,0,0,0,0,0,0,0,80.5,3,68,17.18,16.22,15.5,16.5,3.1,17.6,941.5,3236,48,0,0,6.3,24.8,24.8,31.4,46.5,26.2,0
25.445,14.5,34.7,-10.3,1,0,0,0,0,0,0,0,80.6,3,68,16.94,16.18,17.3,21.7,3.1,20.3,938.3,3237,48,0,0,7.4,28.9,28.9,29.6,44.6,24.7,0
25.535,14.5,38.6,-9.1,1,0,0,0,0,0,0,0,79.9,3,68,16.94,16.52,22.7,28.4,3.9,26.6,945.9,3266,48,-4.4,-1.6,9.8,18.8,18.8,28,43.1,23.4,0
25.635,14.5,42.9,-7.7,1,0,0,0,0,0,0,0,78.3,3,68,17.08,16.66,28.8,35.3,8.6,33.6,980.2,3230,48,0.1,1.5,11.2,29.2,29.2,25.6,40.8,21.3,0
25.740,14.5,48.1,-5.5,1.003,0,0,0,0,0,0,0,78.9,3,68,16.88,16.22,37.9,45.2,16.3,43.8,1032.4,3262,48,3.8,3.1,14.3,24.4,24.4,22.2,37.4,18.5,0
25.834,14.5,47.8,-2.9,1.007,0,0,0,0,0,0,0,78.3,3,68,14.5,14.93,47.6,54.7,16.3,54.4,1116.6,3283,48,-4.5,-0.3,18,25.5,25.5,20,35,16.7,0
25.926,14.5,47.8,-1.3,1.011,0,0,0,0,0,0,0,78.7,3,68,13.85,13.9,60,61.1,16.3,63.1,1180.6,3300,49,-8.9,-6.5,22.8,19.9,19.9,18.4,33.4,15.3,0
26.028,14.5,47.9,-0.8,1.013,0,0,0,0,0,0,0,78.5,3,68,14.21,14,67.4,66.5,16.3,71,1186.9,3320,49,-11.1,-10.6,22.7,18.4,18.4,17,32,14.2,0
26.132,14.5,48,-0.9,1.014,0,0,0,0,0,0,0,79.6,3,68,14.47,14.27,70.5,69.6,16.3,76.3,1269,3341,50,-12.9,-12.1,21.2,18,18,16.2,31.1,13.5,0
26.244,14.5,48.1,-0.9,1.015,0,0,0,0,0,0,0,79.7,3,68,14.07,14.17,72.6,72.2,16.3,81,1402.4,3365,50,-16,-15.1,19.4,18,18,15.4,30.3,12.8,0
26.342,14.5,48.4,-0.8,1.015,0,0,0,0,0,0,0,80.3,3,68,13.94,14.46,74.3,74.4,15.6,84.6,1493.3,3390,50,-21.1,-17.3,18.8,17.2,17.2,14.8,29.7,12.3,0
26.440,14.5,50.1,-0.7,1.016,0,0,0,0,0,0,0,79.6,3,68,14.44,14.86,75.7,76.2,15.6,87.5,1526.3,3420,51,-21.3,-16.4,18.8,17.2,17.2,14.4,29.3,12,0
26.538,14.5,52.2,-0.4,1.018,0.1,0,0,0,0,0,0,78.5,3,68,14.7,14.6,78.2,79.4,15.6,91.3,1574.2,3449,51,-21.2,-17.2,19.2,16.9,16.9,14,28.9,11.7,0
26.626,14.5,55.7,0.1,1.036,0.6,0,0,0,0,0,0,79.6,3,68,14.79,14.81,81.4,83.4,14,95.6,1665.4,3478,52,-19.3,-17.3,20.1,16.5,16.5,14.3,28.3,12,0
26.716,14.5,62.6,2.6,1.215,6.4,0,0,0,0,0,0,79.7,3,68,14.97,14.96,101.1,133.5,0.8,118.9,1745.9,3504,52,-19.8,-14.8,34.8,15.4,15.4,60.6,75.7,15.3,0
26.803,14.5,70.4,4.4,1.662,15,0,0,0,0,0,0,79.7,3,68,15.59,14.86,113,180.9,-2.3,172.5,2218.9,3551,53,-15.6,-12.1,75.2,15.4,15.4,75,90.5,23.3,0
26.937,14.5,92.8,7.3,1.929,15.7,0,0,0,0,0,0,81,3,68,15.16,14.54,131.9,181.3,-3.1,210.4,2925.9,3610,53,-5.8,-6.8,80.1,13.5,13.5,75,91.3,22.8,0
27.052,14.5,99.6,10.1,2.033,19.8,0,0,0,0,0,0,81.4,3,68,14.6,14.54,136.5,181.3,-3.1,223.4,3242.3,3662,54,-2.4,-2.1,81.1,12,12,75,91.3,27.3,0
