﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map V2 N20.bin
119.493,14.2,50.8,1.3,1.136,1.6,0,0,0,0,0,0,78.7,3,90,14.9,14.6,85.5,85,1.6,110.6,1998.9,3743,56,2.9,2,34,16.5,16.5,7.8,22.4,7.8,0
119.585,14.2,50.8,1.4,1.145,1.6,0,0,0,0,0,0,79.9,3,90,14.56,14.68,85.8,84.9,1.6,111.8,2030.3,3740,55,2.5,3.3,30.7,16.5,16.5,7.7,21.6,7.7,0
119.676,14.2,52,1.5,1.155,1.8,0,0,0,0,0,0,79.4,3,90,15.16,15.17,86.6,87.5,0.8,113.7,1891.7,3743,55,3.7,4.6,30.9,15.8,15.8,8.8,23.5,8.8,0
119.767,14.2,53.7,1.9,1.168,1.9,0,0,0,0,0,0,77.5,3,90,15,14.14,89.4,91.3,0,117.5,2038.9,3744,56,7.3,4.1,35.3,15.8,15.8,8.8,22.6,8.8,0
119.870,14.2,55.3,2.4,1.188,2.4,0,0,0,0,0,0,84.4,3,90,14.21,14.66,93,94.8,-0.8,121.3,2202.1,3734,55,4.5,4.4,41.3,15.4,15.4,12.3,26.1,12.3,0
119.967,14.2,57.5,2.9,1.234,3.1,0,0,0,0,0,0,76.9,3,90,15.46,14.87,96.8,99.4,-2.3,127,2137.8,3735,55,9,8.1,66.2,15.4,15.4,13.1,26.9,13.1,0
120.070,14.3,59.2,3.3,1.304,4.5,0,0,0,0,0,0,79.4,3,90,14.3,13.91,99.4,109.1,-3.1,135.2,2450.2,3724,55,8.4,4,70.3,15.4,15.4,15.6,29.6,15.6,0
120.174,14.3,60.6,3.8,1.435,6.5,0,0,0,0,0,0,80.1,3,90,14.23,15.22,103.2,126.8,-3.9,153.9,2327.1,3720,55,5.5,8.6,78.2,15.4,15.4,17.5,32.4,17.5,0
120.270,14.3,60.6,4.7,1.509,6.6,0,0,0,0,0,0,78.7,3,90,14.67,14.15,109.1,128.5,-3.9,164.3,2533.2,3705,55,7.4,4.4,79.8,15,15,14.2,28.1,14.2,0
120.367,14.3,59.9,5.3,1.522,6.2,0,0,0,0,0,0,78.5,3,90,14.63,14.71,112.9,124.6,-3.9,166.3,2723,3718,55,7.7,7.1,81,15,15,14.1,29,14.1,0
120.454,14.3,59.3,5.8,1.504,5.9,0,0,0,0,0,0,81,3,90,14.67,14.66,115.1,120.4,-3.9,163.6,2850.9,3727,55,9.5,9.1,81.1,15,15,14.1,29,14.1,0
120.541,14.3,59.6,6.2,1.505,6.5,0,0,0,0,0,0,78.7,3,90,14.44,14.51,116.7,123.4,-3.9,163,2891.9,3737,55,9,7.9,81,15,15,18,31.9,18,0
120.636,14.3,59.9,6.7,1.545,7.2,0,0,0,0,0,0,80.6,3,90,14.44,14.43,117.1,126.5,-3.9,166.5,2896.8,3746,56,9.5,7.9,81,15.4,15.4,17.3,32.2,17.3,0
120.726,14.3,60,6.9,1.586,7.7,0,0,0,0,0,0,79.9,3,90,14.41,14.48,117.2,126.7,-3.9,168.8,2896.2,3753,56,9.8,8.3,81.1,15.4,15.4,16.4,31.2,16.4,0
120.811,14.3,60,7.9,1.618,8.4,0,0,0,0,0,0,80.1,3,90,14.7,14.66,123.6,130.3,-4.7,171,2894.4,3766,56,11.4,9.7,81,15,15,20,33.8,20,0
120.898,14.3,60.4,8.5,1.689,9.6,0,0,0,0,0,0,78.5,3,91,14.33,14.34,125.1,134.2,-4.7,177.1,2933,3773,57,12,9.9,81,14.2,14.2,20.9,35.9,20.9,0
120.989,14.3,60.4,8.6,1.749,10.2,0,0,0,0,0,0,78.3,3,91,14.28,14.3,123.1,133.8,-4.7,180,2950.4,3789,56,12.1,9.6,81,14.2,14.2,19.4,34.1,19.4,0
121.083,14.3,65.2,9.7,1.915,23.9,0,0,0,0,0,0,77.3,3,91,14.51,14.15,129.8,179.7,-4.7,196.1,2865.7,3820,57,14.8,10.5,81,13.5,13.5,26.9,40.9,26.9,0
121.192,14.3,76.4,11.3,2.216,26,0,0,0,0,0,0,80.6,3,91,13.49,13.49,134.9,181.6,-4.7,227,3150.9,3827,58,12.6,9.1,81,12,12,23.7,38.6,23.7,0
121.282,14.3,99.6,13.2,2.361,26,0,0,0,0,0,0,77.5,3,91,13.72,13.64,140.4,181.6,-4.7,244.4,2781.5,3862,58,12.4,9.4,81,11.2,11.2,24.8,38.6,24.8,0
121.387,14.3,99.6,14.7,2.416,26,0,0,0,0,0,0,76,3,91,14.23,14.01,143.1,181.6,-4.7,252.9,3046.7,3930,58,16.4,12.6,81,11.2,11.2,26.6,40.4,26.6,0
121.478,14.3,99.6,15.7,2.44,26,0,0,0,0,0,0,76.2,3,91,14.02,13.78,146,181.6,-4.7,259.3,3071.8,3983,58,18,14.7,81,10.5,10.5,28,41.5,28,0
121.564,14.3,99.6,15.7,2.453,26,0,0,0,0,0,0,76.7,3,91,13.65,13.61,145.8,181.6,-4.7,263.8,3024.4,4039,60,18.4,15.1,81,12,12,29.1,43,29.1,0
121.652,14.3,99.6,17.1,2.461,26,0,0,0,0,0,0,75,3,91,14.04,13.87,150.1,181.6,-4.7,268.4,2837.2,4110,61,21.9,18,81,11.6,11.6,30.4,44.3,30.4,0
121.741,14.3,99.6,17.1,2.467,26,0,0,0,0,0,0,75,3,90,13.08,12.83,151.2,181.6,-4.7,273,2905.7,4156,62,18.9,13.8,81,12,12,31.4,45.3,31.4,0
121.836,14.3,99.6,18.4,2.472,26,0,0,0,0,0,0,83.1,3,90,12.83,12.73,155.8,181.6,-4.7,277.7,2823.9,4228,63,19.3,14.5,81,12.4,12.4,32.4,46.3,32.4,0
121.927,14.3,99.6,18.4,2.477,26,0,0,0,0,0,0,64.7,3,90,12.69,12.76,155.8,181.6,-4.7,282.8,2415.7,4306,64,16,12.5,81,12.4,12.4,33.9,47.8,33.9,0
122.028,14.3,99.6,19.7,2.483,26,0,0,0,0,0,0,66.3,3,90,12.96,13.01,160.9,181.6,-4.7,288.7,2561,4394,65,16.5,13.2,81,12.4,12.4,35.4,49.4,35.4,0
122.130,14.3,99.6,20.1,2.488,26,0,0,0,0,0,0,64.7,3,90,12.5,12.69,162.3,181.6,-3.9,294.4,1589.8,4458,66,13.9,11.6,81,12.4,12.4,37.8,51.8,37.8,0
122.232,14.3,99.6,20.1,2.494,26,0,0,0,0,0,0,59.1,3,90,12.46,12.78,162.9,181.6,-3.9,299.8,1995.1,4540,67,13.4,10.2,81,12.8,12.8,40.3,54.2,40.3,0
122.328,14.3,99.6,21.3,2.5,26,0,0,0,0,0,0,72.2,3,90,12.72,12.98,167.5,181.6,-3.1,306,2226.6,4610,69,13.4,12.4,81,12.8,12.8,42.9,56.8,42.9,0
122.429,14.3,99.6,21.3,2.506,26,0,0,0,0,0,0,79.4,3,90,12.49,12.71,168.4,181.6,-3.1,311.7,1832.8,4691,70,11.1,11,81,12.8,12.8,45.2,59.2,45.2,0
122.532,14.3,99.6,21.3,2.513,26,0,0,0,0,0,0,80.8,3,90,12.25,12.55,168.7,181.6,-2.3,318,2033.3,4773,71,6.6,10.5,80.9,12.8,12.8,48,62,48,0
122.622,14.3,99.6,22.3,2.519,26,0,0,0,0,0,0,57.8,3,90,12.75,12.55,172,181.6,-2.3,323.2,2183,4816,71,7.7,9.5,81,12.8,12.8,49.6,63.2,49.6,0
122.721,14.3,99.6,22.2,2.524,26,0,0,0,0,0,0,68.1,3,90,12.69,12.49,172.9,181.6,-1.6,328.5,2082.2,4932,73,7.4,7.6,81,12.8,12.8,52.4,67,52.4,0
122.814,14.3,99.6,22.1,2.532,26,0,0,0,0,0,0,61,3,90,12.66,12.66,173.2,181.6,-1.6,334.6,2220.4,4972,74,6.6,6.4,81,12.8,12.8,54.3,68.9,54.3,0
122.901,14.3,99.6,22.1,2.537,26,0,0,0,0,0,0,55,3,90,12.75,12.69,173.3,181.6,-0.8,338.7,2301,5031,74,7.5,7.4,81,13.5,13.5,54.1,67.7,54.1,0
122.994,14.3,99.6,22,2.536,24.4,0,0,0,0,0,0,77.5,3,90,12.52,12.36,173.9,181.6,-0.8,343,2222.8,5097,76,6.7,5.5,81,13.5,13.5,54.5,68.7,54.5,0
123.085,14.3,99.6,21.9,2.499,23.9,0,0,0,0,0,0,56.4,3,90,12.28,12.2,173.8,181.6,-0.8,347.8,2267.2,5168,76,3.3,2.5,81,13.5,13.5,54.9,69.1,54.9,0
123.181,14.3,99.6,21.8,2.481,23.7,0,0,0,0,0,0,52,3,90,12.58,12.39,173.9,181.6,-0.8,352.4,2342.3,5225,78,3.6,3.2,81,13.5,13.5,54.9,70,54.9,0
123.280,14.3,99.6,21.5,2.47,23.6,0,0,0,0,0,0,54,3,91,12.33,12.39,173.5,181.6,0,356.6,2360.9,5267,78,2.3,0.9,81,13.5,13.5,54.8,69,54.8,0
123.381,14.3,99.6,21.2,2.463,23.3,0,0,0,0,0,0,56.4,3,91,12.63,12.49,173,181.6,0,361.1,2479.5,5358,80,1.9,0.8,81,13.5,13.5,55.3,69.9,55.3,0
123.498,14.3,99.6,20.6,2.46,23.3,0,0,0,0,0,0,49.9,3,91,12.49,12.61,171.9,181.6,0,365.8,2552.4,5410,80,2.4,1,81,13.5,13.5,55.4,69,55.4,0
123.601,14.3,99.6,20.3,2.457,23.1,0,0,0,0,0,0,57.7,3,91,12.52,12.45,170.9,181.6,0,370.7,2548.5,5486,82,1.4,-0.4,81,13.5,13.5,55.4,69,55.4,0
123.700,14.3,99.6,20.1,2.452,22.8,0,0,0,0,0,0,50.8,3,91,12.55,12.49,170.8,180.8,0,374.5,2506.8,5540,83,1.8,-0.2,81,13.9,13.9,56,71.1,56,0
123.800,14.3,99.6,19.9,2.444,22.6,0,0,0,0,0,0,52.3,3,91,12.36,12.3,170.1,179.9,0,377.1,2523.2,5592,83,0.1,-1.4,81,13.9,13.9,56.1,70.2,56.1,0
123.893,14.3,99.6,19.5,2.431,22,0,0,0,0,0,0,51.8,3,91,12.49,12.42,169.5,178.8,0,379.3,2378.2,5655,84,0,-2.6,81.1,13.9,13.9,56.5,72.7,56.5,0
123.990,14.3,99.6,19.4,2.42,21.7,0,0,0,0,0,0,55,3,91,12.42,12.55,168.8,177.7,0,381.2,2489.1,5718,85,-0.8,-2.8,81,13.9,13.9,57,70.6,57,0
124.101,14.3,99.6,19.1,2.407,21.4,0,0,0,0,0,0,52,3,91,12.33,12.36,168.1,177.1,0,382.8,2349.7,5770,86,-2.1,-4.1,81,13.9,13.9,57,71.7,57,0
124.206,14.3,99.6,18.9,2.393,21,0,0,0,0,0,0,58.3,3,93,12.55,12.49,168.1,176.1,0,384.9,2357.7,5835,87,-2.2,-4.2,81,13.9,13.9,57.2,71.8,57.2,0
124.297,14.3,99.6,18.6,2.384,20.8,0,0,0,0,0,0,53.2,3,93,12.42,12.45,167,175.5,0,386.8,2406.2,5879,88,-3.1,-5.3,81,13.9,13.9,57.2,71.3,57.2,0
124.395,14.3,99.6,18.5,2.376,20.6,0,0,0,0,0,0,54.7,3,93,12.42,12.42,166.6,175,0,389.2,2290.2,5952,88,-4.6,-5.5,81,13.9,13.9,57.3,73.5,57.3,0
124.494,14.3,99.6,18.3,2.368,20.3,0,0,0,0,0,0,54.1,3,93,12.3,12.42,166.8,174.5,0,391.4,2365.2,5990,89,-6.3,-6.5,81,13.9,13.9,57.2,70.8,57.2,0
124.584,14.3,99.6,18.2,2.364,20.2,0,0,0,0,0,0,52.9,3,93,12.3,12.49,166.1,174.1,0,393.5,2208.8,6021,90,-7.5,-6.2,81,14.2,14.2,56.9,71.4,56.9,0
124.678,14.3,99.6,18.1,2.359,20.1,0,0,0,0,0,0,54.7,3,93,12.55,12.49,165.5,173.7,0,395.3,2247.8,6079,91,-7.8,-6.8,81,14.2,14.2,57.1,71.2,57.1,0
124.778,14.3,99.6,18,2.354,20,0,0,0,0,0,0,54.3,3,93,12.39,12.39,165.1,173.1,0,397.7,2287.2,6133,91,-9.6,-7,81,14.2,14.2,57.5,71.6,57.5,0
124.876,14.3,99.6,18,2.35,19.7,0,0,0,0,0,0,43,3,93,12.42,12.42,165.1,172.7,0,400,2236.8,6190,92,-9.7,-7.9,81,14.2,14.2,57.3,72.4,57.3,0
124.975,14.3,99.6,18,2.346,19.6,0,0,0,0,0,0,53.8,3,93,12.39,12.46,165.2,172.4,0,401.8,2217.6,6221,93,-11.1,-8.7,81,14.2,14.2,57.2,72.2,57.2,0
125.068,14.2,99.6,18,2.343,19.6,0,0,0,0,0,0,57.7,3,93,12.55,12.39,164.9,171.8,0,403.8,2245.6,6262,93,-10.5,-9.9,81,14.2,14.2,57.6,71.6,57.6,0
125.165,14.2,99.6,18,2.338,19.5,0,0,0,0,0,0,54.3,3,93,12.63,12.75,165.4,171.5,0,405.6,2133.3,6310,94,-10.2,-7.5,81,14.2,14.2,57.7,72.3,57.7,0
125.361,14.2,99.6,18,2.335,19.3,0,0,0,0,0,0,54.7,3,93,12.63,12.52,165.1,171,0,407.3,2227.1,6348,94,-11.3,-7.7,81,14.2,14.2,57.6,72.7,57.6,0
125.468,14.2,0,17.7,2.131,0,0,0,0,0,0,0,56.1,0,95,12.69,12.81,163.9,32.5,0,330.1,2191.1,6535,95,-7.3,-5.1,81,-6.8,-6.8,31.8,46.7,46.9,0
125.562,14.2,0,0.1,1.659,7.4,0,0,0,0,0,0,56.2,0,95,12.95,14.54,79.9,125,0,205.9,3017.4,6580,94,0,0,21,-9,-9,31.2,45.1,39.5,0
125.653,14.2,0,6.8,1.689,7.9,0,0,0,0,0,0,76.4,0,95,59.77,234.95,117.1,125,0,253.5,2947.8,6222,94,0,0,33.8,-9.8,-9.8,32,45.6,36.4,0
125.744,14.2,12.3,8.6,1.662,0,0,0,0,0,0,0,73.4,0,95,234.95,234.95,125.2,16,0,236.1,2854.8,5889,94,0,0,40.1,-9.4,-9.4,32,45.6,34.1,0
125.832,14.2,99.6,5.9,1.566,8.3,0,0,0,0,0,0,71.8,0,95,18.67,18.18,109.9,125,0,220.6,2787.3,6114,95,-12,-12,39.1,9.8,9.8,22.3,35.6,22.3,0
125.938,14.2,99.6,10.4,1.867,18.7,0,0,0,0,0,0,65.3,4,95,17.64,16.53,135.9,182.1,0,290,1658.7,5289,97,-3.2,-7,57,13.9,13.9,30,43.9,30,0
126.047,14.3,99.6,14.3,2.132,19.6,0,0,0,0,0,0,75,4,95,14.38,14.51,146.2,182.1,-2.3,317.6,2907.3,4935,97,3.6,0.7,78.9,10.5,10.5,36.8,50.6,36.8,0
126.158,14.3,99.6,14.3,2.238,19.6,0,0,0,0,0,0,70,4,95,13.7,13.59,146.5,182.1,-1.6,329.3,2194.4,4950,98,9,6.1,80.9,9.8,9.8,46.2,59.8,46.2,0
126.271,14.3,99.6,17.1,2.289,20.6,0,0,0,0,0,0,66.8,4,95,12.75,12.82,155.2,182.1,-1.6,336.3,2674.2,4983,98,8.3,5.1,81.1,12,12,51.1,65.4,51.1,0
126.368,14.3,99.6,19.5,2.344,21.9,0,0,0,0,0,0,68.6,4,97,12.82,12.86,162.6,181.9,-1.6,340.8,2324,5021,99,11.1,9.2,81.1,13.5,13.5,52.6,67.7,52.6,0
126.464,14.3,99.6,19.5,2.388,23.3,0,0,0,0,0,0,70.9,4,97,12.4,12.66,163.1,181.6,-1.6,343.6,2455.7,5061,101,8.9,8.3,81,13.5,13.5,55.2,69.3,55.2,0
126.552,14.3,99.6,21.3,2.436,24.9,0,0,0,0,0,0,76.9,4,97,12.98,12.46,169,181.6,-0.8,345.9,1749.4,5096,101,11.8,8.2,81,13.5,13.5,56,70.1,56,0
126.652,14.3,99.6,21.3,2.473,24.8,0,0,0,0,0,0,63,4,99,12.46,12.02,168.9,181.6,-0.8,348.2,1607.5,5137,101,11.8,3.1,81.1,13.5,13.5,54.2,69.3,54.2,0
126.746,14.3,99.6,21.3,2.49,24.7,0,0,0,0,0,0,52.2,4,99,12.2,12.45,169.8,181.6,-0.8,351.3,2032.3,5178,103,6.5,3.5,81,13.5,13.5,54.5,68.6,54.5,0
126.835,14.3,99.6,21.3,2.495,24.7,0,0,0,0,0,0,47.8,4,99,12.55,12.45,170,181.6,-0.8,354.1,2296.6,5219,104,6.8,3,81,13.5,13.5,54.6,68.7,54.6,0
126.934,14.3,99.6,21.3,2.497,24.6,0,0,0,0,0,0,50.6,4,100,12.49,12.49,170.2,181.6,-0.8,356.5,2258.1,5238,104,6.2,2,81,13.5,13.5,54.3,68.9,54.3,0
127.022,14.3,99.6,21.3,2.498,24.6,0,0,0,0,0,0,55.2,4,100,12.43,12.33,170.6,181.6,0,358.2,2324,5257,104,4.7,0.5,81,13.5,13.5,54.2,67.8,54.2,0
127.113,14.3,99.6,21.3,2.497,24.4,0,0,0,0,0,0,53.8,4,100,12.43,12.36,170.8,181.6,0,359.6,2451.4,5271,104,3.8,0.8,81,13.5,13.5,54.2,69.3,54.2,0
127.208,14.3,99.6,21.3,2.497,24.4,0,0,0,0,0,0,54.8,4,100,12.58,12.29,170.6,181.6,0,361.3,2271.9,5316,105,4.3,-1.3,81,13.5,13.5,54.7,68.8,54.7,0
127.310,14.3,99.6,21.3,2.497,24.3,0,0,0,0,0,0,56.8,4,100,12.36,12.72,171.2,181.6,0,364.9,2208.5,5400,107,2.2,0.5,81,13.5,13.5,55.3,69.4,55.3,0
127.412,14.3,99.6,21.2,2.493,24.2,0,0,0,0,0,0,55.7,4,100,12.33,12.29,170.8,181.6,0,368.9,2305.4,5441,107,0.8,-2.6,81,13.5,13.5,55.3,70.4,55.3,0
127.521,14.3,99.6,21,2.492,24.3,0,0,0,0,0,0,55.2,4,100,12.46,12.55,170,181.6,0,371,2191.1,5452,107,0.8,-1.2,81,13.5,13.5,54.6,68.8,54.6,0
127.615,14.3,99.6,20.9,2.493,24.1,0,0,0,0,0,0,54,4,100,12.52,12.58,170.2,181.6,0,372.5,2304,5452,108,0.2,-2.4,81,13.5,13.5,54.6,69.7,54.6,0
127.718,14.3,99.6,20.9,2.493,24.2,0,0,0,0,0,0,55,4,100,12.58,12.61,169.5,181.6,0,373.7,2233.6,5489,108,0.8,-1.8,81,13.5,13.5,54.9,70,54.9,0
127.818,14.3,99.6,20.9,2.491,24,0,0,0,0,0,0,55.9,4,100,12.58,12.55,169.7,180.9,0,375.7,2352.2,5543,109,0.5,-2.1,81,13.9,13.9,55.9,69.9,55.9,0
127.913,14.3,99.6,20.8,2.483,23.7,0,0,0,0,0,0,60.8,4,102,12.39,12.39,169.9,180.5,0,377.4,2305.6,5580,110,-0.1,-3,81,13.9,13.9,56.1,70.2,56.1,0
128.023,14.3,99.6,20.7,2.477,23.5,0,0,0,0,0,0,59.2,4,102,12.36,12.49,169.8,180.1,0,378.5,2305.4,5588,111,-1.6,-3.2,81,13.9,13.9,55.6,70.7,55.6,0
128.135,14.3,0,20.6,2.471,23.4,0,0,0,0,0,0,56.8,4,102,12.42,12.46,169.8,179.2,0,379.8,2271.6,5634,112,-2.1,-3.8,81,13.9,13.9,32,45.9,48.5,0
128.240,14.3,0,9.5,1.896,0.7,0,0,0,0,0,0,56.2,4,102,12.61,12.39,133.2,78.8,0,276.9,2270.5,5594,112,-0.7,-4.6,23.6,-1.1,-1.1,32,46.5,32,0
128.336,14.3,0,-5.6,1.315,0,0,0,0,0,0,0,81.5,0,102,12.95,23.91,44.1,11.6,0,101.9,2635.5,5392,109,0,0,4.4,-6,-6,32,45.4,32,0
128.442,14.3,0,-10.5,1.078,0,0,0,0,0,0,0,77.3,0,102,109.29,234.95,15.1,11.5,0,41.6,2588.9,5276,110,0,0,3.8,3.8,3.8,43.4,57,43.4,0
128.539,14.3,0,-11.1,1.02,0,0,0,0,0,0,0,78,0,104,44.23,91.25,11.2,11.4,2.3,25.7,2510.1,5037,109,0,0,3.9,6,6,43.7,57.6,43.7,0
128.646,14.3,0,-11.1,1.005,0,0,0,0,0,0,0,79.2,0,102,33.53,66.05,10.8,11.2,3.9,20.9,2413.2,4817,109,0,0,4.3,5.6,5.6,43.9,58.3,43.9,0
128.749,14.3,0,-11.1,1.001,0,0,0,0,0,0,0,74.8,0,100,36.61,66.04,10.6,11.2,5.4,18.8,2289.1,4577,107,0,0,4.9,5.2,5.2,43.8,58.8,43.8,0
128.853,14.3,0,-11,1,0,0,0,0,0,0,0,84,0,100,38.49,69.87,10.9,11.5,6.2,17.9,2099.7,4361,106,0,0,5.2,4.5,4.5,43.4,58.4,43.4,0
128.955,14.3,0,-10.9,1,0,0,0,0,0,0,0,79.9,0,100,48.03,81.51,11.6,11.8,6.2,17.4,1642.2,4158,106,0,0,5.3,4.1,4.1,43,57.6,43.4,0
129.044,14.2,0,-10.8,1,0,0,0,0,0,0,0,81,0,100,54.88,91.69,11.9,11.7,6.2,16.8,1259.6,3878,106,0,0,5.3,3.4,3.4,41.6,56.6,43.1,0
129.130,14.2,0,-10.9,1,0,0,0,0,0,0,0,80.8,0,100,59.99,101.8,11.5,11.7,6.2,16,1016.5,3887,104,0,0,5.2,3.4,3.4,41.7,55.6,42.8,0
129.235,14.2,0,-10.9,1,0,0,0,0,0,0,0,81.2,0,100,71.3,104.36,11.5,11.6,6.2,15.8,865.3,3856,104,0,0,5.2,3,3,41.4,56.4,42.5,0
129.337,14.2,0,-10.9,1,0,0,0,0,0,0,0,77.6,0,100,79.13,106.97,11.5,11.5,6.2,15.6,889.6,3819,103,0,0,5.2,3,3,41.1,56.5,42.2,0
129.443,14.2,0,-10.9,1,0,0,0,0,0,0,0,78.5,6,100,96.54,111.96,11.4,11.4,6.2,15.3,907.6,3776,103,0,0,5.2,3,3,40.7,56.1,41.9,0
129.537,14.2,0,-10.9,1,0,0,0,0,0,0,0,78.7,6,100,101.47,123.9,11.5,11.3,5.4,15,928.8,3744,101,0,0,5.2,2.6,2.6,40.5,55.8,41.6,0
129.629,14.2,0,-11,1,0,0,0,0,0,0,0,78.7,6,100,111.5,139.43,11.3,11.3,5.4,14.9,948.9,3736,101,0,0,5.1,2.6,2.6,40.3,55.3,41.3,0
129.748,14.2,0,-11,1,0,0,0,0,0,0,0,79,6,100,122.45,155.08,11.3,11.2,5.4,14.7,969.9,3700,100,0,0,5.1,2.6,2.6,38.1,52.7,40.8,0
129.842,14.2,0,-11,1,0,0,0,0,0,0,0,78.9,6,100,146.59,163.07,11.2,11.1,5.4,14.5,988.9,3662,99,0,0,5,2.6,2.6,35.7,50.2,39.9,0
129.931,14.2,0,-11,1,0,0,0,0,0,0,0,79.2,6,100,162.75,187.2,11.1,11.1,5.4,14.2,1001.2,3633,98,0,0,5,2.2,2.2,34.1,49,38.8,0
130.036,14.2,0,-11.1,1,0,0,0,0,0,0,0,79.2,6,100,170.41,179.63,11.1,11,5.4,14,1017.7,3615,98,0,0,4.9,2.2,2.2,33.4,47.6,37.8,0
130.148,14.2,0,-11.1,1,0,0,0,0,0,0,0,78.2,6,100,178.81,187.4,10.9,11,5.4,13.9,1036.1,3615,98,0,0,4.9,2.2,2.2,33.4,48.3,36.7,0
130.239,14.2,0,-11.1,1,0,0,0,0,0,0,0,78,6,100,194.76,203.66,10.9,11,5.4,13.9,1053.5,3610,98,0,0,4.9,2.2,2.2,33.3,47.1,35.9,0
130.347,14.2,0,-11.1,1,0,0,0,0,0,0,0,78.3,6,100,194.86,219.62,10.9,11,5.4,13.9,1064.7,3604,98,0,0,5,2.2,2.2,33,46.9,35.4,0
130.452,14.2,0,-11.1,1,0,0,0,0,0,0,0,77.6,6,100,202.73,220.24,11,11,5.4,13.8,1083.1,3590,97,0,0,4.9,2.2,2.2,32.6,47.5,34.8,0
130.548,14.2,0,-11.1,1,0,0,0,0,0,0,0,78,6,100,226.15,234.95,11,11,5.4,13.8,1096.9,3569,97,0,0,4.9,2.2,2.2,31.9,46.8,34.2,0
130.643,14.2,0,-11.1,1,0,0,0,0,0,0,0,78.2,6,100,234.34,234.95,11.1,11,5.4,13.7,1111.4,3549,96,0,0,4.8,2.2,2.2,31.3,46.1,33.7,0
130.738,14.2,0,-11.1,1,0,0,0,0,0,0,0,77.5,6,100,234.75,234.95,11,11,5.4,13.6,1118.8,3522,95,0,0,4.8,2.2,2.2,30.4,45.8,33.1,0
130.842,14.2,0,-11.1,1,0,0,0,0,0,0,0,79,6,100,234.95,234.95,11,11,5.4,13.6,1129.7,3506,95,0,0,4.8,1.9,1.9,30,44.8,32.5,0
130.932,14.2,0,-11.1,1,0,0,0,0,0,0,0,79.2,6,99,234.95,234.95,11,11.1,5.4,13.5,1131.8,3469,94,0,0,4.8,1.9,1.9,29.4,44.2,31.9,0
131.023,14.2,0,-11.1,1,0,0,0,0,0,0,0,79.9,6,99,234.95,234.95,11,11.1,4.7,13.4,1138.3,3439,93,0,0,4.7,1.9,1.9,29,43.6,31.4,0
131.114,14.2,0,-11.1,1,0,0,0,0,0,0,0,79.7,6,99,234.95,234.95,11,11.1,4.7,13.3,1140.5,3407,92,0,0,4.7,1.9,1.9,28.5,42.3,30.9,0
131.199,14.2,0,-11.1,1,0,0,0,0,0,0,0,79.2,6,99,234.95,234.95,11,11.1,4.7,13.2,1142.1,3379,91,0,0,4.6,1.5,1.5,28.1,42.9,30.4,0
131.286,14.2,0,-11.1,1,0,0,0,0,0,0,0,79.2,6,99,234.95,234.95,11,11.1,4.7,13.1,1144.9,3375,91,0,0,4.6,1.5,1.5,28,41.8,30,0
