﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S V1.6nN20 SPxRPM.bin
352.843,14.5,31.2,-2.4,-1.007,1.008,0,0,0,0,0,0,0,82.6,64,14.51,15.17,51.1,50.8,14.8,9.3,57.8,808.7,3430,2.9,6.2,18.4,24,24,4.8,18.8,4.1,0
352.941,14.5,30.9,-2.4,-1.096,1.009,0,0,0,0,0,0,0,82.2,64,14.4,14.83,51.9,52.1,14.8,9.3,59.4,794,3432,1.5,5,18.6,23.2,23.2,4.7,18.7,4,0
353.045,14.5,30.9,-2.4,-1.203,1.009,0,0,0,0,0,0,0,82.2,64,14.51,14.87,53.7,53.1,14.8,9.3,60.8,751.5,3425,-0.3,2.1,18.5,22.9,22.9,4.6,18.6,3.9,0
353.146,14.5,30.9,-2.4,-1.222,1.009,0,0,0,0,0,0,0,82.4,64,14.7,15.01,53.6,53.8,14.8,9.3,61.7,735.5,3422,-2,3,18.3,22.5,22.5,4.5,18.5,3.8,0
353.240,14.5,31.1,-2.3,-1.275,1.01,0,0,0,0,0,0,0,82.6,64,15,14.46,54.5,54.3,14.8,9.3,62.4,776.8,3415,-2.1,-0.3,18.4,22.5,22.5,4.4,18.5,3.8,0
353.326,14.5,31.1,-2.3,-1.327,1.01,0,0,0,0,0,0,0,82.4,64,15,14.68,54.2,54.7,14.8,9.3,63,732,3415,-3.1,-0.5,18.3,21.8,21.8,4.4,18.4,3.7,0
353.414,14.5,32.2,-2.3,-1.345,1.01,0,0,0,0,0,0,0,81.4,64,15.11,14.61,54.9,55,14.8,9.3,63.2,786.8,3408,-3.1,-1,18.3,22.5,22.5,4.4,18.4,3.7,0
353.497,14.5,35.1,-2.2,-1.363,1.01,0,0,0,0,0,0,0,82.4,64,15,15.06,56,56.6,14.8,9.3,64.1,792.1,3390,-3.1,-1.3,18.6,21.8,21.8,4.3,18.4,3.7,0
353.586,14.5,36.6,-2,-1.363,1.011,0,0,0,0,0,0,0,81.7,64,15,15.56,56.9,58.3,14.8,9.3,65.6,754.8,3387,-2.7,1,19.2,21,21,4.3,18.4,3.7,0
353.672,14.5,38.1,-1.8,-1.381,1.012,0,0,0,0,0,0,0,82.2,64,14.64,15.13,59.7,61,14.8,9.3,67.8,803.7,3366,-3.1,-0.7,20,19.9,19.9,4.3,18.4,3.6,0
353.760,14.5,38.9,-1.5,-1.381,1.013,0,0,0,0,0,0,0,82.2,64,14.96,15.13,63,63.7,14.8,9.3,70.4,863.3,3347,-3.7,-1.2,20.9,19.5,19.5,4.3,18,3.7,0
353.851,14.5,39.1,-1.5,-1.435,1.013,0,0,0,0,0,0,0,83.5,64,14.61,14.33,65.5,65.7,14.8,9.3,72.8,919.9,3343,-6.5,-5.2,21.4,18.8,18.8,4.4,18,3.7,0
353.938,14.5,39.3,-1.4,-1.47,1.014,0,0,0,0,0,0,0,81.2,64,15.32,14.61,67.1,66.9,14.8,9.3,74.4,946.1,3326,-5.3,-5.2,21.4,18,18,4.4,18.1,3.7,0
354.027,14.5,41.7,-1.3,-1.54,1.015,0,0,0,0,0,0,0,80.8,64,15.32,15.09,68.5,68.7,14.8,9.3,75.9,1090,3321,-5,-6,21.6,18,18,4.5,18.1,3.8,0
354.114,14.5,41.6,-1.2,-1.557,1.016,0,0,0,0,0,0,0,83.7,64,15.03,15.26,70,70.4,14.8,8.6,77.9,1241.9,3321,-5.7,-5.6,22.4,17.2,17.2,4.5,18.1,3.8,0
354.203,14.5,41.3,-1.1,-1.752,1.016,0,0,0,0,0,0,0,82.2,64,14.96,14.99,71.6,71.5,14.8,8.6,79.4,1261.7,3317,-5.6,-6.5,22,17.2,17.2,4.6,18.1,3.9,0
354.287,14.5,41.8,-1.1,-1.752,1.017,0,0,0,0,0,0,0,83.3,64,14.64,14.94,72.3,72.2,14.8,8.6,80.4,1411.8,3295,-7.6,-9,22,16.9,16.9,4.6,18.2,3.9,0
354.369,14.5,53.2,-1,-1.788,1.017,0,0,0,0,0,0,0,82.4,64,15.23,15.01,73,75.3,14.8,8.6,81.7,1375.4,3302,-5.7,-7,22.2,16.9,16.9,4.8,18.4,4,0
354.457,14.5,92.2,0.5,4.213,1.189,6.8,0,0,0,0,0,0,78,64,15,14.8,87,143.1,11.7,7,106.9,1428.1,3311,-6.4,-8.7,34.3,7.1,7.1,75,85.6,18.4,0
354.557,14.5,99.6,1.2,9.143,1.547,12.3,0,0,0,0,0,0,82.2,64,13.97,13.97,92.5,174.5,6.2,3.1,150.7,1882.5,3291,-10.8,-12,76.1,7.9,7.9,75,80.9,62.9,0
354.652,14.5,99.6,2.5,8.6,1.825,13.3,0,0,0,0,0,0,79.7,64,14.37,14.33,101.9,174.5,0.8,0,185.3,2082.6,3375,-12,-12,79.4,12.4,12.4,75,83.9,65.4,0
354.738,14.5,99.6,4.7,6.77,1.893,12.9,0,0,0,0,0,0,82.9,64,15.7,14.58,117.7,174.5,0,-0.8,198,2193.4,3457,-7.4,-12,81,12,12,75,85.8,55,0
354.835,14.5,99.6,6.6,4.682,1.909,12.8,0,0,0,0,0,0,76.6,64,16.18,15.01,130.7,174.4,0,-0.8,205.9,2502.1,3538,-1.5,-9.4,81.1,14.2,14.2,75,85.7,52.9,0
354.941,14.5,99.6,9.5,2.462,1.927,14.4,0,0,0,0,0,0,76,64,14.53,14.99,142.7,174.4,-0.8,-0.8,213.4,2953.9,3647,0.1,-5,81.1,11.2,11.2,75,86.5,55.5,0
355.046,14.5,99.6,13.1,1.845,1.997,17,0,0,0,0,0,0,77.3,66,14.79,14.8,146.2,174.4,-0.8,-0.8,220.2,2596.6,3751,3.5,-1.7,81,11.2,11.2,75,86.3,42.8,0
355.144,14.5,99.6,15.8,0.435,2.048,18,0,0,0,0,0,0,70.4,66,14.73,14.61,153.1,174.4,-0.8,-0.8,229.7,2850.2,3941,14.7,6.5,81.1,11.2,11.2,48.6,60.3,40.1,0
355.237,14.5,99.6,19.6,-0.495,2.089,18.9,0,0,0,0,0,0,77.6,66,14.48,14.4,163.9,174.4,-0.8,-0.8,238.4,2765.8,4090,20,11.3,81.1,12,12,43.8,57,39.1,0
355.348,14.5,99.6,20.7,-1.438,2.126,18.9,0,0,0,0,0,0,88.2,66,13.71,13.41,170,174.2,-0.8,-0.8,249.4,2362.6,4298,23,12.4,81.1,12,12,30.1,43.5,37.3,0
355.436,14.5,99.6,21.7,-1.56,2.152,19.1,-4.7,0,0,0,0,0,67.7,64,13.11,13.38,175.1,173.9,-0.8,-0.8,264.8,1069.7,4658,24.4,14,76.8,7.1,12.4,31.1,44.3,37.4,0
355.533,14.5,99.6,20.5,-0.618,2.185,19.6,-4.7,0,0,0,0,0,58.9,64,12.23,12.69,174,173.6,0,0,284.5,1348.4,4961,22.6,13.9,78.8,7.1,12.4,48.8,60.2,42.6,0
355.624,14.5,99.6,19.7,-0.446,2.205,19.1,-4.7,0,0,0,0,0,54.1,64,12.3,12.76,173.7,173.6,0,0,300.3,1657.2,5104,21,14.8,79.7,7.5,12.8,49.9,62.2,44,0
355.718,14.5,99.6,19.7,-0.652,2.212,18.8,-4.3,0,0,0,0,0,56.1,63,11.96,12.43,173.7,173.6,0,0,312.7,1748,5232,15.5,13,77.6,7.9,12.8,48.6,61,43.8,0
355.809,14.5,99.6,19.7,-0.903,2.215,18.7,-4.3,0,0,0,0,0,50.9,63,12.15,12.1,174.8,173.5,0,0,322.6,1793.7,5335,13.5,9.4,76.6,7.9,12.8,45.4,58,43.5,0
355.916,14.5,99.6,19.7,-0.967,2.215,18.5,-4,0,0,0,0,0,54.8,61,12.3,12.52,175.3,173.5,0,0,329,1822.1,5386,12,9.8,74.6,8.2,12.8,43.9,56.9,43,0
356.002,14.5,99.6,19.6,-0.937,2.214,18.2,-4,0,0,0,0,0,45.5,61,12.4,12.15,175.6,173.4,0,0,335,1792.4,5475,11.3,6.4,70.4,8.2,12.8,44.3,56.6,42.9,0
356.091,14.5,99.6,19.2,-0.766,2.214,18.1,-4,0,0,0,0,0,46.7,61,12.4,12.39,175.1,173.4,0,0,341.5,1803.4,5589,10.1,6.1,77.1,9,13.5,45.9,57.5,42.2,0
356.186,14.5,99.6,18.9,-0.528,2.214,17.7,-3.7,0,0,0,0,0,43.9,61,12.49,12.49,174.9,173.3,0,0,348.8,1787.2,5729,9.5,6.2,78.4,9.4,13.5,46.3,57.9,41,0
356.274,14.5,99.6,17.8,-0.305,2.213,17.6,-3.7,0,0,0,0,0,47.6,61,12.46,12.55,171.9,173.3,0,0,356.2,1810.3,5821,10,5.9,80.5,9.4,13.5,47.1,58.7,41,0
356.355,14.5,99.6,17.3,-0.091,2.212,17.6,-3.7,0,0,0,0,0,48.1,61,12.63,12.42,170.6,173.3,0,0,362.6,1899.6,5917,10.6,5.2,81,9.4,13.5,54.6,65.9,46.6,0
356.443,14.5,99.6,17.1,-0.026,2.213,17.3,-3.3,0,0,0,0,0,46.7,59,12.46,12.55,170.4,173.3,0,0,368.9,1928.7,6034,9.8,5.5,81,10.1,13.9,60.6,72,51.5,0
356.534,14.5,99.6,16.9,-0.071,2.213,17.3,-3.3,0,0,0,0,0,47.2,59,12.15,12.36,170.2,173.2,0,0,376,1944.7,6132,7.7,4.1,81,10.1,13.9,60.3,72.3,51.4,0
356.625,14.5,0,16.9,-4.679,2.122,0,-3.3,0,0,0,0,0,44.6,59,12.12,12.3,170.6,34.5,0,0,342.4,1946.2,6332,4.6,2.3,81,10.1,13.9,54.7,67.7,46.3,0
356.720,14.5,0,3.2,-10.538,1.557,3,-3,0,0,0,0,0,104.5,59,11.36,11.31,104.6,104,0,0,191,3036.1,6568,0,0,19.3,-9,-9,46.9,59.7,39.7,0
356.811,14.5,99.6,4.1,-6.847,1.594,9.5,-3,0,0,0,0,0,82,59,234.95,234.95,108.1,143.5,0,0,228.1,2506.8,6168,0,0,29.2,12,15.4,20,31.9,34.1,0
356.902,14.5,99.6,5.6,-9.696,1.609,4.2,-3,0,0,0,0,0,60.5,61,18.87,18.08,117.7,110.7,0,0,262.7,2842.9,6585,-12,0,31.9,2.6,2.6,16.6,29.5,20.8,0
356.992,14.5,99.6,9.6,1.82,1.831,22.8,-3,0,0,0,0,0,59.8,61,21.48,17.91,140.2,188.2,0,0,291.3,1670.9,5088,5,0,47.4,10.1,13.5,54.8,66.1,40.3,0
357.093,14.5,99.6,15.2,0.613,2.01,18.2,-3,0,0,0,0,0,61.7,61,13.68,13.72,154.3,188.6,-0.8,-0.8,304.8,2349.9,4425,11.1,0,78.1,8.6,12,53.4,65,40.8,0
357.183,14.5,99.6,18.5,-0.339,2.108,19.5,-3,0,0,0,0,0,75.3,61,13.9,14.48,162.7,188.4,-0.8,-0.8,294.1,2482.9,4381,14.8,0,80.1,8.6,12,42.5,54.6,37.2,0
357.278,14.5,99.6,20.7,-0.65,2.174,20.7,-3,0,0,0,0,0,88.2,61,13.02,14,171.2,188.3,-0.8,-0.8,294.9,2479.8,4413,15,0,81,8.6,12,43.3,55.1,39.1,0
357.373,14.5,99.6,22.6,-0.578,2.236,22.1,-3,0,0,0,0,0,80.1,61,13.59,13.94,177.3,188.2,-0.8,-0.8,298.5,2467.7,4526,18.2,11,81,9,12.4,43.4,55.5,38.4,0
357.468,14.5,99.6,22.6,-0.523,2.286,22.8,-3,0,0,0,0,0,76.7,61,13.12,13.48,177.8,188.2,0,-0.8,302.6,654.8,4594,19.5,12.8,80.5,9,12.4,41,53.9,36.5,0
357.574,14.5,99.6,22.6,-0.656,2.317,22.8,-3,0,0,0,0,0,59.6,61,12.25,12.79,179.8,188.3,0,0,307.8,1008,4668,15.5,12.1,78.5,9,12.4,39.8,51.7,35.9,0
357.668,14.5,99.6,22.6,-0.523,2.335,22.8,-3,0,0,0,0,0,54.7,61,12.43,13.08,180.3,188.3,0,0,313.9,1334.7,4775,14.4,14.1,78.7,9,12.4,40.8,52.7,36.1,0
357.770,14.5,99.6,22.6,-0.275,2.347,22.8,-2.7,0,0,0,0,0,49,61,12.63,12.98,181.1,188.3,0,0,320.5,1595.9,4853,12.9,15.4,80.3,9.4,12.4,44.7,56.4,38.4,0
357.863,14.5,99.6,22.4,-0.009,2.357,22.8,-2.7,0,0,0,0,0,50.9,63,12.43,12.4,181.1,188.3,0,0,326.3,1704.5,4906,9.9,13.2,81,9.4,12.4,48.5,60.4,40.8,0
357.968,14.5,99.6,22.3,0.061,2.364,22.8,-2.7,0,0,0,0,0,50.6,63,12.4,12.26,181.5,188.4,0,0,331.3,1791.7,4986,7.7,12.4,81,9.4,12.4,52.9,64.3,44.7,0
358.077,14.5,99.6,22.2,0.106,2.372,22.8,-2.3,0,0,0,0,0,49.9,63,12.49,12.36,182,188.4,0,0,337.3,1931.9,5061,7.2,9,81,10.1,12.8,55.4,65.9,46.6,0
358.171,14.5,99.6,22.1,0.187,2.38,22.8,-2.3,0,0,0,0,0,50.2,63,12.52,12.36,182.4,188.4,0,0,343.2,1997.4,5130,5.9,7.4,81,10.1,12.8,56.9,68.1,47.8,0
358.261,14.5,99.6,22,0.267,2.385,22.8,-2,0,0,0,0,0,56.8,63,12.69,12.42,182,188.4,0,0,348,2078.9,5206,6.1,6.1,81,10.5,12.8,58.7,69.9,49.2,0
358.355,14.5,99.6,21.8,0.347,2.39,22.8,-2,0,0,0,0,0,46.9,64,12.58,12.36,181.9,188.4,0,0,352.6,2051.8,5260,5,5.2,81,10.5,12.8,59.9,71.4,50.1,0
358.443,14.5,99.6,21.7,0.496,2.393,22.8,-1.7,0,0,0,0,0,45.3,64,12.33,12.36,181.9,188.5,0,0,357.3,2067,5333,3,3.5,81,10.9,12.8,60.9,72.9,50.9,0
358.538,14.5,99.6,21,0.612,2.396,22.8,-1.7,0,0,0,0,0,50.4,64,12.52,12.45,180.1,188.5,0,0,361.8,2092,5396,2.3,3.1,81,10.9,12.8,60.9,73.4,50.9,0
358.648,14.5,99.6,20.8,0.7,2.399,22.8,-1.7,0,0,0,0,0,49.7,64,12.39,12.39,180.1,188.5,0,0,366.5,2110.4,5457,1.9,2.3,81,10.9,12.8,60.7,71.8,50.9,0
358.740,14.5,99.6,20.5,0.869,2.402,22.8,-1.3,0,0,0,0,0,46.3,64,12.49,12.45,179,188.5,0,0,371.6,2169.4,5526,1.8,1.4,81,12,13.5,60.7,71,50.9,0
358.837,14.5,99.6,20.2,1.029,2.405,22.8,-1.3,0,0,0,0,0,44.2,64,12.52,12.45,178.1,188.5,0,0,375.7,2228.1,5596,2,1.5,81,12,13.5,60.7,72.9,50.8,0
358.928,14.5,99.6,19.9,1.17,2.407,22.8,-1,0,0,0,0,0,50.9,66,12.52,12.55,177.8,188.5,0,0,380.1,2236.5,5661,1.9,0.8,81,12.4,13.5,60.9,73.1,50.8,0
359.023,14.5,99.6,19.8,1.286,2.41,22.8,-1,0,0,0,0,0,48.6,66,12.49,12.58,177.2,188.5,0,0,384,2261.8,5711,1.5,1.6,81,12.4,13.5,60.9,73.1,50.6,0
359.113,14.5,99.6,19.4,1.42,2.413,22.8,-1,0,0,0,0,0,51.3,66,12.61,12.49,176.5,188.6,0,0,387.8,2275,5772,1.5,1.6,81,12.4,13.5,61.3,72.5,50.8,0
359.202,14.5,99.6,19.3,1.562,2.415,22.8,-0.7,0,0,0,0,0,50.8,66,12.66,12.58,176.4,188.6,0,0,391.8,2306.5,5835,2.8,2,81,12.8,13.5,61.7,73.4,50.8,0
359.299,14.5,99.6,19.1,1.589,2.417,22.8,-0.7,0,0,0,0,0,48.3,66,12.4,12.45,175.6,188.6,0,0,395.6,2340.2,5889,1.7,1.5,81,12.8,13.5,61.7,71.9,50.8,0
359.390,14.5,99.6,19,1.598,2.42,22.8,-0.7,0,0,0,0,0,49,66,12.61,12.61,175.3,188.6,0,0,399.8,2394.7,5937,2.3,2.4,81,12.8,13.5,61.7,72,50.6,0
359.492,14.5,99.6,18.9,1.704,2.422,22.8,-0.7,0,0,0,0,0,51.6,68,12.58,12.52,175.7,188.6,0,0,403.5,2426.6,5991,2.5,1.8,81,12.8,13.5,61.9,72.2,50.6,0
359.586,14.5,99.6,18.6,1.802,2.424,22.8,-0.3,0,0,0,0,0,49.9,68,12.58,12.46,175.2,188.7,0,0,407.6,2397.6,6046,2.8,1.5,81,13.5,13.9,62.3,72.5,50.8,0
359.674,14.5,99.6,18.4,1.881,2.427,22.8,-0.3,0,0,0,0,0,52,68,12.38,12.42,173.8,188.7,0,0,411,2391.6,6097,1.6,1.1,81,13.5,13.9,62.5,73.7,50.5,0
359.763,14.5,99.6,18.4,1.846,2.428,22.8,-0.3,0,0,0,0,0,48.3,68,12.23,12.46,174.1,188.7,0,0,414.5,2325.1,6153,-0.8,0.6,81,13.5,13.9,62.6,74.2,50.6,0
359.852,14.5,27.6,18.4,1.881,2.431,22.8,0,0,0,0,0,0,42.6,68,12.36,12.45,173.2,188.7,0,0,418.6,2297.6,6269,-2.4,0.2,81.1,13.9,13.9,56.3,69.2,47.6,0
359.944,14.5,0,9.5,-15.351,1.711,0,0,0,0,0,0,0,51.8,68,12.15,11.5,143.7,29.5,0,0,187.3,1922,6622,-5.1,-7.8,31.1,-7.9,-7.9,48.6,63.1,41.1,0
360.038,14.5,0,1.3,-8.144,1.665,9.8,0,0,0,0,0,0,75.9,68,12.95,13.01,89.7,144,0,0,234.7,3076.9,6345,0,0,31.7,-9,-9,43.9,55.5,37.2,0
360.138,14.5,99.6,1.3,-4.4,1.737,10,0,0,0,0,0,0,64,68,234.95,41.44,89.4,144.1,0,0,258,1695.8,6277,0,0,39,16.5,16.5,16.1,29,20,0
360.242,14.5,99.6,17.5,0.418,1.978,17.2,0,0,0,0,0,0,77.8,68,25.25,25.55,164.7,189.3,0,0,296.2,2093.3,4486,0,0,62.2,10.5,10.5,44.8,57.3,44.8,0
360.334,14.5,99.6,17.8,-0.52,2.09,18.4,0,0,0,0,0,0,64.9,70,16.74,17.57,162.6,189.2,0,0,308.3,2361.9,4665,0,0,78.9,0.8,0.8,42.2,52.6,37.5,0
360.425,14.5,99.6,20.3,-0.876,2.16,19.6,0,0,0,0,0,0,73.7,70,14.14,14.31,170.9,188.9,0,0,315,2267.6,4772,8.7,9.8,80.6,12.4,12.4,40,52.8,38.1,0
360.528,14.5,99.6,20.3,-0.652,2.227,21.2,0,0,0,0,0,0,73.2,70,12.72,12.42,171.2,188.8,0,0,319.9,2277.1,4811,5.8,5.2,81,12.4,12.4,43.5,55.4,38.5,0
360.637,14.5,99.6,22.1,-0.044,2.29,22.8,0,0,0,0,0,0,77.6,70,13.49,13.24,176.9,188.8,0,0,324,2274.2,4851,12.2,5.2,81.1,12.4,12.4,48.8,59.8,40.1,0
360.732,14.5,99.6,22.1,-0.164,2.335,22.8,0,0,0,0,0,0,65.4,72,12.65,12.94,177.5,188.8,0,0,327.7,1617.2,4884,10.1,8,81.1,12.4,12.4,45.6,58.4,39,0
360.820,14.5,99.6,22.1,-0.245,2.353,22.8,0,0,0,0,0,0,56.1,72,12.82,12.95,177.8,188.8,0,0,330.7,1984.2,4932,11,9.5,81,12.4,12.4,47.8,59.4,41.3,0
360.917,14.5,99.6,22.1,-0.235,2.363,22.8,0,0,0,0,0,0,58.7,72,12.61,12.62,177.9,188.9,0,0,333.7,1873.2,4976,9.9,8.6,81,12.4,12.4,50.7,61.2,43.8,0
361.013,14.5,99.6,22.1,-0.253,2.37,22.8,0,0,0,0,0,0,61.3,72,12.46,12.66,178.7,188.9,0,0,336.9,2051.7,5020,8.9,8.7,81,12.8,12.8,52.5,63.3,45.4,0
361.100,14.5,99.6,22.1,-0.282,2.375,22.8,0,0,0,0,0,0,49.7,72,12.75,12.62,178.3,188.9,0,0,339.8,2155.3,5057,10.4,8.4,81,12.8,12.8,52.9,63.7,46,0
361.189,14.5,99.6,22.1,-0.29,2.379,22.8,0,0,0,0,0,0,57,72,12.46,12.61,179.3,189,0,0,342.7,2042.6,5089,9.4,7.7,80.9,12.8,12.8,53.8,65.3,46.8,0
361.288,14.5,99.6,22.1,-0.245,2.383,22.8,0,0,0,0,0,0,49.7,72,12.46,12.56,179,189,0,0,345.4,2135.5,5129,7.7,7.2,81,12.8,12.8,54.3,64.9,47,0
361.386,14.5,99.6,22.1,-0.202,2.387,22.8,0,0,0,0,0,0,48.8,72,12.58,12.63,179.7,189,0,0,348.6,2191.1,5154,7.9,7.3,81,12.8,12.8,55.5,66.9,47.9,0
361.472,14.5,99.6,22.1,-0.201,2.39,22.8,0,0,0,0,0,0,54.5,73,12.49,12.56,179.9,189,0,0,351.3,2171.5,5196,7.8,6.6,80.9,12.8,12.8,56.7,68,49,0
361.564,14.5,99.6,22.1,-0.104,2.392,22.8,0,0,0,0,0,0,50.4,73,12.52,12.46,179.6,189.1,0,0,353.6,2183.5,5236,6.9,6.1,81,12.8,12.8,57.5,68.8,49.3,0
361.658,14.5,99.6,22.1,-0.05,2.394,22.8,0,0,0,0,0,0,50.9,73,12.52,12.45,179.9,189.1,0,0,356.3,2220.4,5277,6.6,5.2,80.9,12.8,12.8,58.3,69.6,49.8,0
361.756,14.5,99.6,22.1,0.019,2.396,22.8,0,0,0,0,0,0,47.4,73,12.46,12.49,180.1,189.1,0,0,359.2,2219.1,5316,5.8,4.9,81.1,12.8,12.8,59.3,70.5,50.5,0
361.843,14.5,99.6,22.1,0.064,2.397,22.8,0,0,0,0,0,0,49.9,75,12.43,12.46,180.2,189.1,0,0,361.6,2240.8,5349,4.5,3.7,81,12.8,12.8,59.3,69.7,50.5,0
361.938,14.5,99.6,22.1,0.099,2.398,22.8,0,0,0,0,0,0,47.8,75,12.15,12.45,180.2,189.2,0,0,363.8,2294.5,5374,2.1,3.1,81,12.8,12.8,59.3,69.7,50.5,0
362.039,14.5,99.6,22.1,0.187,2.4,22.8,0,0,0,0,0,0,46.9,75,12.49,12.46,181.1,189.2,0,0,366.3,2386,5402,1.8,2.3,81,12.8,12.8,59.2,69.6,50.3,0
362.151,14.5,99.6,22,0.204,2.401,22.8,0,0,0,0,0,0,48.6,75,12.46,12.49,180.4,189.2,0,0,368.8,2338.2,5446,1.4,2.2,81.1,12.8,12.8,59.3,71.5,50.3,0
362.252,14.5,99.6,21.9,0.32,2.403,22.8,0,0,0,0,0,0,45.6,77,12.33,12.45,180,189.2,0,0,371.6,2294.5,5495,-0.1,0.8,81.1,12.8,12.8,59.5,70.7,50.5,0
362.350,14.5,99.6,21.7,0.373,2.405,22.8,0,0,0,0,0,0,52.5,77,12.58,12.46,180.1,189.3,0,0,374.3,2405.5,5529,0,0.5,81,13.5,13.5,59.3,70.7,50.3,0
362.443,14.5,99.6,21.5,0.452,2.406,22.8,0,0,0,0,0,0,52.7,77,12.63,12.46,178.8,189.3,0,0,376.6,2290.2,5553,1.1,0.5,81,13.5,13.5,59.2,70.5,50.2,0
362.538,14.5,99.6,21.4,0.542,2.408,22.8,0,0,0,0,0,0,52.5,77,12.33,12.46,179.4,189.3,0,0,378.8,2239.1,5579,-1.3,-0.3,81.1,13.5,13.5,50.3,62,50.3,0
362.648,14.5,99.6,21.1,0.683,2.409,22.8,0,0,0,0,0,0,51.1,77,12.58,12.52,178.4,189.3,0,0,381.4,2136.4,5626,-0.9,0.4,81,13.5,13.5,50.6,62.3,50.6,0
362.746,14.5,99.6,20.6,0.861,2.412,22.8,0,0,0,0,0,0,52,77,12.61,12.58,176.2,189.3,0,0,384.3,2165.1,5670,0.1,0.6,81,13.5,13.5,50.3,62,50.3,0
362.836,14.5,99.6,20.5,0.985,2.413,22.8,0,0,0,0,0,0,51.6,79,12.43,12.58,176.7,189.3,0,0,386.3,2149.4,5686,-0.4,0.3,81.1,13.5,13.5,50.3,62,50.3,0
362.921,14.5,99.6,20.1,1.065,2.415,22.8,0,0,0,0,0,0,52.2,79,12.58,12.55,175.5,189.3,0,0,388.2,2184.2,5712,-0.2,0.8,81,13.5,13.5,50.3,62,50.3,0
363.010,14.5,99.6,19.9,1.243,2.417,22.8,0,0,0,0,0,0,50.4,79,12.83,12.61,174.8,189.4,0,0,390.3,2193.2,5741,1.3,1.4,81,13.5,13.5,50.3,62,50.3,0
363.104,14.5,99.6,19.7,1.302,2.418,22.8,0,0,0,0,0,0,55.2,79,12.72,12.55,174.5,189.4,0,0,392.3,2213.4,5765,2.6,1.2,81.1,13.5,13.5,50.2,61.8,50.2,0
363.197,14.5,99.6,19.5,1.382,2.42,22.8,0,0,0,0,0,0,53.2,79,12.58,12.61,173.9,189.4,0,0,394.2,2242.3,5800,2.7,1.3,81.1,13.5,13.5,50.2,62.8,50.2,0
363.304,14.5,99.6,19.3,1.515,2.422,22.8,0,0,0,0,0,0,52.9,79,12.61,12.55,173.4,189.4,0,0,396.5,2229.2,5849,3.7,1.2,81.1,13.5,13.5,50.3,62,50.3,0
363.408,14.5,99.6,19.1,1.647,2.424,22.8,0,0,0,0,0,0,52.7,79,12.55,12.61,172.2,189.4,0,0,399.3,2197.7,5897,3.7,1.7,81.1,13.5,13.5,50.6,62.3,50.6,0
363.500,14.5,99.6,18.9,1.683,2.425,22.8,0,0,0,0,0,0,51.6,79,12.52,12.55,172.3,189.4,0,0,401.5,2235.1,5899,3.6,1.8,81,13.5,13.5,50.3,62.2,50.3,0
363.595,14.5,99.6,18.9,1.728,2.427,22.8,0,0,0,0,0,0,52.3,79,12.55,12.52,171.5,189.5,0,0,403.2,2198.9,5930,3.7,2.1,80.9,13.5,13.5,50.2,61.1,50.2,0
363.686,14.5,99.6,18.6,1.798,2.428,22.8,0,0,0,0,0,0,54.1,79,12.52,12.55,171.1,189.5,0,0,405.2,2230.3,5964,3.3,2,80.9,13.5,13.5,50.6,61.5,50.6,0
363.773,14.5,99.6,18.5,1.879,2.43,22.8,0,0,0,0,0,0,52.7,79,12.72,12.52,170,189.5,0,0,407.4,2142.1,6003,4.8,3.3,80.9,13.9,13.9,50.5,62.1,50.5,0
363.872,14.5,99.6,18.4,1.931,2.431,22.8,0,0,0,0,0,0,48.1,79,12.52,12.52,170.4,189.5,0,0,409.3,2223.7,6007,4.4,2.5,81,13.9,13.9,50.2,61,50.2,0
363.967,14.5,99.6,18.4,1.958,2.433,22.8,0,0,0,0,0,0,51.6,79,12.52,12.52,170.6,189.5,0,0,410.8,2179.7,6031,4.2,2.6,81,13.9,13.9,50.2,61,50.2,0
364.047,14.5,99.6,18.2,2.058,2.434,22.8,0,-2.7,0,0,0,0,50.6,79,12.52,12.49,169.9,189.5,0,0,412.5,2203.1,6070,3.4,1.9,81,13.9,13.9,50.5,62.1,50.5,0
364.141,14.5,99.6,18.2,2.076,2.435,22.8,0,-2.7,0,0,0,0,52,79,12.4,12.46,169.7,189.5,0,0,414.7,2142.1,6107,3.1,1.9,81,13.9,13.9,50.2,62,50.2,0
364.234,14.5,69,18.2,2.146,2.437,22.8,0,-2.7,0,0,0,0,50.6,81,12.46,12.52,169.8,189.5,0,0,416.9,2167.1,6123,2.5,1.6,81,13.9,13.9,50.2,62.7,50.2,0
