﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.5 N20 Orig AL.bin
14.253,14.3,0,-11.1,-0.931,1,0,0,0,0,0,0,0,71.1,3,84,234.95,234.95,11,11.2,-4.7,12.1,835.7,3075,46,0,0,4.4,0.8,43.7,60,39.9,0
14.348,14.3,0,-11.1,-0.931,1,0,0,0,0,0,0,0,70.9,3,84,234.95,234.95,11,11.2,-4.7,12,831.3,3063,46,0,0,4.4,0.8,43.6,60,39.8,0
14.442,14.3,0,-11.1,-0.931,1,0,0,0,0,0,0,0,71.3,3,84,234.95,234.95,11,11.2,-4.7,12,829.9,3057,45,0,0,4.4,0.8,43.6,59.5,39.8,0
14.539,14.3,0,-11.1,-0.931,1,0,0,0,0,0,0,0,72,3,84,234.95,234.95,11,11.2,-4.7,12,833.5,3048,45,0,0,4.4,0.8,43.6,59.4,39.7,0
14.637,14.3,12.9,-11,-0.931,1,0,0,0,0,0,0,0,73.4,3,84,234.95,234.95,11,11.4,-4.7,12,799.5,3045,45,0,0,4.5,4.5,43.9,58.7,40,0
14.730,14.3,25.5,-11,-0.933,1,0,0,0,0,0,0,0,69.5,3,84,234.95,234.95,11.2,11.4,-4.7,12.1,811.2,3048,45,0,0,4.5,14.6,43.9,58.7,40,0
14.821,14.3,31.1,-10.8,-0.933,1,0,0,0,0,0,0,0,67.7,3,84,234.95,213.52,12.2,14.3,-4.7,13.7,784.7,3034,45,0,0,5.4,18.4,48.3,63.3,44.1,0
14.912,14.3,34,-10.6,-0.933,1,0,0,0,0,0,0,0,67,3,84,42.82,42,13.8,15.2,-4.7,15.2,730.5,3051,45,0,0,5.6,20.2,49.7,64.7,45.3,0
15.002,14.3,34.6,-10.4,-0.933,1,0,0,0,0,0,0,0,81.2,3,84,29.17,26.57,14.9,16.2,-4.7,16.3,711.9,3030,45,0,0,6,24.4,49.2,65.2,44.9,0
15.091,14.3,35.5,-9.8,-0.879,1,0,0,0,0,0,0,0,77.8,3,84,21.45,20.76,17.9,24.2,-4.7,20.8,708.7,3039,45,0,0,8,30,41.4,57.7,37.8,0
15.176,14.3,36.6,-8.6,-0.826,1,0,0,0,0,0,0,0,72.7,3,84,19.49,19.02,24.4,31.6,-3.9,28.3,697,3084,45,0,0,10.4,16.1,39.2,55.3,35.7,0
15.270,14.3,36.8,-7.4,-0.791,1.001,0,0,0,0,0,0,0,68.4,3,84,18.89,18.23,30.9,37.3,-3.1,34.8,702.5,3022,45,0,-4.4,12.3,28.9,36.6,52.4,33.4,0
15.360,14.3,37.4,-5.9,-0.774,1.003,0,0,0,0,0,0,0,61,3,84,18.26,18.23,38.7,43.8,-2.3,42.3,687.7,3078,45,-0.6,1.1,14.8,17.6,33,49,30.1,0
15.449,14.3,37.4,-4.2,-0.808,1.005,0,0,0,0,0,0,0,81.4,3,84,18.77,19.23,43.8,48.5,-1.6,48.1,717.5,3071,45,8.6,10.8,16.3,30,30.2,46.1,27.5,0
15.542,14.3,37.7,-2.2,-0.968,1.007,0,0,0,0,0,0,0,76,3,84,17.84,17.93,48.9,53,-1.6,53.6,726.9,3082,45,11.6,13.3,18.3,27,27.7,43.6,25.3,0
15.637,14.3,38.3,-1.3,-1.357,1.009,0,0,0,0,0,0,0,65.4,3,84,15.09,15.43,57,57.9,-1.6,59.1,716.6,3100,46,3.6,8.1,20.2,22.9,25.6,41.4,23.4,0
15.729,14.3,39.6,-0.9,-1.959,1.01,0,0,0,0,0,0,0,80.5,3,84,13.67,13.7,60.8,61.8,-1.6,64.5,694.3,3116,46,-4.9,-0.4,20.4,20.2,23.5,39.2,21.4,0
15.820,14.3,45.4,-0.4,-2.56,1.012,0.1,0,0,0,0,0,0,77.8,3,84,14.1,13.49,65.1,66.7,-1.6,69.4,726,3138,47,-6.6,-5.3,20.5,20.2,21.8,37.5,19.9,0
15.907,14.3,57.4,0.4,-0.902,1.085,3.3,0,0,0,0,0,0,62.6,3,84,14.5,13.88,71.5,104.7,-1.6,84.6,959.9,3161,47,-6.5,-8,23.5,19.9,18.7,34.3,19,0
16.003,14.3,92.8,3.1,10.779,1.669,17.7,0,0,0,0,0,0,70,3,84,13.58,13.98,93.8,200.8,0,155.3,1418.3,3209,47,-9.4,-8.1,68.1,18.4,85,100,27.1,0
16.105,14.3,99.6,4.3,10.083,2.023,18.7,0,0,0,0,0,0,85.8,3,84,11.47,12.28,104.6,201,0,203.6,2162.4,3237,48,-12,-12,79,17.2,85,100,26,0
16.201,14.3,99.6,5.5,9.364,2.128,19.7,0,0,0,0,0,0,76.6,3,84,11.79,11.87,114.5,201.1,0,222.1,2207.8,3249,48,-12,-12,81,15.8,85,100,32.3,0
16.290,14.3,99.6,6.1,8.28,2.183,20,0,0,0,0,0,0,76.4,3,84,12.07,12.1,120.2,201.1,0,232.3,2387.7,3307,49,-12,-12,81.1,14.2,85,100,33.4,0
16.380,14.3,99.6,8.3,6.714,2.205,19.9,0,0,0,0,0,0,75.3,3,84,12.63,12.79,137.1,201.1,0,238.4,2745.9,3349,50,-12,-12,81.1,15,85,100,34.6,0
16.476,14.3,99.6,9.4,4.981,2.211,19.9,0,0,0,0,0,0,75.5,3,84,12.63,12.94,143.6,201.1,0,243.1,2876.5,3381,50,-12,-12,81,11.2,84.8,100,35.2,0
16.572,14.3,99.6,12,3.68,2.211,19.7,0,0,0,0,0,0,87,3,84,11.79,11.89,154.3,201.1,0,248.2,2843.3,3454,51,-12,-12,81,11.2,78.4,96.2,36.4,0
16.667,14.3,99.6,13.7,2.547,2.208,19.5,0,0,0,0,0,0,82.8,3,84,12.25,12.45,160.2,201,0,252.3,2752.4,3507,52,-12,-12,81,12,72.7,89.5,37.1,0
16.761,14.3,99.6,15.2,1.29,2.202,19.3,-3,0,0,0,0,0,78.7,3,84,12.61,12.71,165,201,0,257.4,2599.6,3566,53,-12,-12,81,12,67.1,84.2,38.2,0
16.856,14.3,99.6,18.2,0.272,2.2,19.4,-3,0,0,0,0,0,69.3,3,84,12.95,12.98,173.6,201,0,262.4,2479.5,3640,54,-13.1,-13,81.1,12,45.4,61.5,39.7,0
16.951,14.3,99.6,19.7,-0.385,2.207,19.8,-3,0,0,0,-3,0,71.8,3,84,13.75,13.77,176.6,200.9,0,268,2348.9,3717,55,-8.2,-8.5,81,12,42.6,58.4,41,0
17.041,14.3,99.6,20.9,-0.581,2.221,20.3,-2.7,0,0,0,-3,0,87.2,3,84,13.77,13.75,178.4,200.7,0,273.4,2157.9,3781,56,-6,-6.2,81,12,42.2,58.1,42.3,0
17.130,14.3,99.6,20.9,-0.643,2.241,20.9,-2.7,0,0,0,-2.7,0,68.3,3,84,13.65,13.59,175.9,200.6,0,279.2,2024.6,3860,57,-3.6,-4.5,81.1,12,42.8,57.8,43.5,0
17.228,14.3,99.6,22.2,-0.501,2.268,21.7,-2.3,0,0,0,-2.7,0,65.4,3,84,13.7,13.49,178.9,200.4,0,284.9,1843.1,3953,58,-0.1,-2.2,81.1,12,46.1,61.2,44.9,0
17.319,14.3,99.6,22.2,-0.227,2.305,22.8,-2.3,0,0,0,-2.3,0,64.2,3,82,13.31,13.37,179.2,200.2,0,290.9,1699.6,4018,60,-0.1,-1.6,81.1,12.4,50.8,65.9,46.9,0
17.411,14.3,99.6,23.4,-0.247,2.34,23.3,-2,0,0,0,-2.3,0,64.2,3,82,12.98,13.16,181.8,200.2,0,296.4,1562.1,4097,60,-1,-0.9,81,12.4,47.9,64.1,45,0
17.494,14.3,99.6,23.4,-0.433,2.361,23.3,-2,0,0,0,-2,0,65.4,3,82,12.96,12.96,181.2,200.2,0,302.4,1473.2,4163,62,-2,-2,80,12.4,47.3,62.4,45.8,0
17.590,14.3,99.6,23.4,-0.416,2.373,23.3,-1.7,0,0,0,-2,0,65.6,3,82,13.32,13.34,181.8,200.2,0,308.1,1459.5,4245,63,0.1,-0.1,79.9,12.4,48.2,63.8,46.5,0
17.682,14.3,99.6,23.3,-0.298,2.385,23.3,-1.7,0,0,0,-1.7,0,72.2,3,82,13.32,13.54,179.9,200.2,0,315.8,1431.3,4336,64,2.1,3.7,80.9,12.4,51,66.7,47.8,0
17.773,14.3,99.6,23.3,-0.174,2.395,23.3,-1.3,0,0,0,-1.7,0,61.9,3,82,13.32,13.34,178.9,200.2,0,323.1,1399.7,4429,65,4.8,5.6,81.1,12.4,53.1,68.4,49,0
17.861,14.3,99.6,23.1,-0.059,2.404,23.3,-1.3,0,0,0,-1.3,0,65.6,3,82,13.06,13.21,177.1,200.2,0,329.8,1397.5,4488,66,4.8,6,81.1,12.4,54.1,70.5,49.6,0
17.949,14.3,99.6,23,-0.004,2.412,23.2,-1,0,0,0,-1.3,0,78.3,3,82,13.04,13.11,175,200.2,0,335.6,1400,4539,67,5.4,7.2,80.9,12.8,55,70.3,50.2,0
18.050,14.3,99.6,22.7,-0.046,2.412,22.8,-1,0,0,0,-1,0,68.4,3,82,12.89,12.96,174.4,200.2,0,341.1,1410.4,4623,68,5.2,6.9,81,12.8,55.7,71.1,51,0
18.144,14.3,99.6,22.6,-0.121,2.405,22.5,-0.7,0,0,0,-1,0,68.1,3,81,12.76,12.83,175.2,200.2,0,346.8,1411.4,4679,69,4.6,6.5,81.1,13.5,56,71.5,51.6,0
18.230,14.3,99.6,22.5,-0.153,2.397,22.1,-0.7,0,0,0,-0.7,0,77.5,3,81,12.73,12.76,174.5,200.2,0,351.7,1435.7,4747,70,3.7,5.9,81,13.5,56.4,72.4,52.2,0
18.333,14.3,99.6,22.2,-0.161,2.388,21.8,-0.7,0,0,0,-0.7,0,74.5,3,81,12.69,12.78,174.2,200.2,0,356.5,1463.6,4814,71,3.1,5.6,81,13.5,56.7,71.7,52.5,0
18.419,14.3,99.6,21.6,-0.284,2.377,21.5,-0.3,0,0,0,-0.3,0,61.3,3,81,12.69,12.75,172.9,200.2,0,362.1,1502,4897,72,2.7,5.1,81,13.9,56.3,72.9,53.1,0
18.519,14.3,99.6,21.4,-0.177,2.372,21.4,-0.3,0,0,0,-0.3,0,64.7,3,81,12.66,12.63,172.6,200.2,0,366.5,1540,4946,73,2,4.4,81,13.9,57.4,73.4,53.3,0
18.614,14.3,99.6,21.1,-0.118,2.368,21.3,0,0,0,0,-0.3,0,66.5,3,81,12.56,12.58,172.6,200.2,0,371.8,1567.3,5007,75,0.7,3.3,81,14.2,59,74.6,54.1,0
18.711,14.3,99.6,20.9,-0.068,2.366,21.2,0,0,0,0,0,0,73.6,3,81,12.46,12.56,172.1,200.2,0,377.6,1603.2,5105,75,-0.7,2.5,81,14.2,59.5,75.2,54.8,0
18.810,14.3,99.6,20.8,-0.008,2.364,21.1,0,0,0,0,0,0,71.8,3,81,12.43,12.42,172.1,200.2,0,381.9,1648.9,5151,76,-1.1,1.1,81,14.2,60.1,75.8,55,0
18.901,14.3,99.6,20.6,0.041,2.363,21,0,0,0,0,0,0,63.8,3,81,12.36,12.45,171.8,200.2,0,387.7,1676.3,5224,78,-3.3,-0.5,81,14.2,61.4,77.6,55.9,0
18.991,14.3,99.6,20.3,0.101,2.361,20.9,0,0,0,0,0,0,66,3,81,12.42,12.45,171.3,200.2,0,392.2,1748.7,5278,78,-4.4,-1.8,81.1,14.2,62,78.3,56.1,0
19.081,14.3,99.6,20,0.177,2.36,20.8,0,0,0,0,0,0,79.2,3,81,12.36,12.48,170.6,200.2,0,396.6,1799.1,5336,80,-5.6,-3.2,81,14.2,62.7,79.1,56.6,0
19.180,14.3,99.6,19.7,0.239,2.359,20.6,0,0,0,0,0,0,71.4,3,81,12.42,12.48,169.9,200.2,0,401.5,1854.6,5387,80,-6.6,-3.7,81.1,14.2,63.3,81.3,57,0
19.284,14.3,99.6,19.4,0.25,2.355,20.3,0,0,0,0,0,0,68.6,3,81,12.36,12.48,169.6,200.2,0,406.6,1931.6,5532,81,-8.2,-5.1,81,15,63.9,79.6,57.8,0
19.383,14.3,99.6,19,0.262,2.349,20,0,0,0,0,0,0,69.5,3,81,12.43,12.39,168.6,200.2,0,412.1,1983.1,5548,83,-8.6,-6.4,81,15,64.3,81.8,58.2,0
19.471,14.3,99.6,18.9,0.284,2.343,19.8,0,0,0,0,0,0,74.5,3,81,12.39,12.42,167.7,200.2,0,415.4,2069.4,5602,83,-10,-7.2,80.8,15,64.3,80.1,58,0
19.569,14.3,99.6,18.5,0.307,2.337,19.6,0,0,0,0,0,0,63.3,3,81,12.43,12.42,167.1,200.2,0,419.6,2123.5,5637,84,-10.1,-7.8,81.2,15,64.6,81.1,58.2,0
19.663,14.3,99.6,18.3,0.339,2.331,19.4,0,0,0,0,0,0,79.9,3,81,12.36,12.42,166.6,200.2,0,424,2168.3,5702,85,-11.4,-8.4,80.9,15,64.9,80.8,58.3,0
19.752,14.3,99.6,17.9,0.41,2.327,19.2,0,0,0,0,0,0,64.7,3,81,12.49,12.5,165.6,200.2,0,428,2226.2,5742,86,-11.5,-8.4,81.1,15,65.5,81.4,58.6,0
19.843,14.3,99.6,17.7,0.431,2.322,19,0,0,0,0,0,0,81.4,3,81,12.42,12.42,165.1,200.2,0,431.9,2282.8,5788,86,-12.1,-9.8,81.1,15,65.4,82.4,58.6,0
19.933,14.3,99.6,17.4,0.421,2.318,18.9,0,0,0,0,0,0,62.6,3,81,12.55,12.48,164.4,200.2,0,435.2,2319.7,5836,87,-11.8,-9.8,81.1,15,65.7,81.6,58.8,0
20.027,14.3,99.6,17.2,0.483,2.315,18.7,0,0,0,0,0,0,73,3,81,12.43,12.56,163.5,200.2,0,438.7,2354.1,5904,88,-12.3,-10.1,81.1,15,66.2,82.1,59.2,0
20.133,14.3,99.6,17,0.474,2.311,18.4,0,0,0,0,0,0,79,3,81,12.3,12.5,163.1,200.2,0,444.1,2410.6,5977,89,-13.8,-10.8,80.9,15,67,83,60,0
20.230,14.3,99.6,16.9,0.408,2.305,18.2,0,0,0,0,0,0,62.6,3,81,12.49,12.42,162.5,200.2,0,449.4,2487.5,6031,89,-14.4,-11.8,81.1,15.4,66.9,83.2,59.9,0
20.320,14.3,99.6,16.6,0.497,2.302,18.2,0,0,0,0,0,0,67.7,3,81,12.52,12.53,161.9,200.2,0,452.1,2457.9,6046,90,-14.4,-11.1,81,15.4,66.9,82.8,59.8,0
20.410,14.3,99.6,16.5,0.454,2.3,18.1,0,0,0,0,0,0,73.7,3,81,12.61,12.56,161.9,200.2,0,454.9,2504.6,6088,91,-14.2,-11.1,81,15.4,67.2,83.1,60,0
20.501,14.3,0,16.5,0.436,2.3,18,0,0,0,0,0,0,73.4,3,81,12.46,12.56,160.3,200.2,0,459.1,2479.6,6230,91,-11.8,-11.2,80.9,15.4,55.5,72.1,50.6,0
20.591,14.3,0,6.5,-2.392,1.849,10.8,0,0,0,0,0,0,98.2,0,81,12.15,11.76,119.9,145,0,261.8,2841,6360,90,0,0,22.6,-9,47.1,65.8,43,0
20.682,14.3,0,6.5,-4.271,1.902,11.4,0,0,0,0,0,0,76.6,0,81,234.95,13.68,117.7,145,0,299.9,3031.8,5976,90,0,0,37.3,-9.8,42.2,57.7,38.5,0
20.776,14.3,0,6.5,-2.155,1.935,12.2,0,0,0,0,0,0,79.4,0,81,234.95,234.95,115.6,145,0,306.3,2948.9,5643,90,0,0,42.7,-10.1,39.4,55.2,35.9,0
20.949,14.3,99.6,11.5,3.5,1.891,16.5,0,-3,0,0,0,0,76.2,4,81,16.85,18.4,142.1,200.7,0,272,2373.9,5100,92,-12,-12,53.3,12,31.1,45.4,31.1,0
21.049,14.3,99.6,14.2,1.065,2.066,17.4,0,-3,0,0,0,0,82.6,4,81,14.21,14.44,147.5,200.8,0,317.2,2536.5,4629,92,-11.3,-9,78.8,9.4,53.7,69.1,31.7,0
21.143,14.3,99.6,14.2,0.502,2.154,17.6,0,-3,0,0,0,0,75.2,4,81,13.06,13.02,148.4,200.7,0,338.3,2240.1,4700,93,-9.2,-7.7,80,9.4,58.1,73.6,46,0
21.241,14.3,99.6,16.6,0.145,2.2,18.3,0,-3,0,0,0,0,77.6,4,81,13.35,13.45,155.9,200.7,0,348.6,2353.5,4746,94,-4.4,-2.6,81.1,10.1,57.1,73.8,50.4,0
21.340,14.3,99.6,18.6,0.008,2.244,19.4,0,-3,0,0,0,0,70.5,4,81,13.16,13.21,162.1,200.6,0,355.4,2359.8,4792,94,-3.3,-1.1,81.1,10.1,57.4,74.1,52.3,0
21.431,14.3,99.6,18.6,0.168,2.29,20.8,0,-3,0,0,0,0,74.1,4,81,12.94,13.01,162.4,200.3,0,359.8,2269.5,4831,95,-3,-0.2,81.1,10.1,61.4,76.6,53.4,0
21.525,14.3,99.6,20.3,0.19,2.329,21.5,0,-3,0,0,0,0,73.7,4,82,13.01,13.02,168.4,200.2,0,362.7,2136.1,4860,96,-0.5,1.3,81,10.5,59.5,76.2,52.2,0
21.621,14.3,99.6,20.3,-0.124,2.35,21.4,0,-3,0,0,0,0,81.4,4,82,12.63,12.78,168.3,200.2,0,365.9,1900.5,4920,97,-2.9,-0.3,81.1,10.5,57.2,73.3,52.7,0
21.716,14.3,99.6,20.3,-0.257,2.358,21.4,0,-3,0,0,0,0,65.8,4,82,12.94,12.85,168.6,200.2,0,369,1925.6,4963,98,-1.4,0.7,81,10.5,56.9,73.5,53.2,0
21.812,14.3,99.6,20.3,-0.325,2.362,21.3,0,-3,0,0,0,0,76.6,4,82,12.83,12.81,169.1,200.2,0,372.1,1895.6,4984,98,-0.8,1.2,81,10.5,56.5,73.1,53.5,0
21.906,14.3,99.6,20.3,-0.318,2.363,21.3,0,-2.7,0,0,0,0,64.5,4,82,12.73,12.78,169.3,200.2,0,374.7,1874.8,5020,99,-1,1.8,81.1,11.2,56.9,72.5,53.8,0
22.010,14.3,99.6,21.3,-0.306,2.363,21.2,0,-2.7,0,0,0,0,71.3,4,82,12.46,12.46,172.8,200.2,0,377.6,1651,5058,100,-2.6,-0.2,81.2,11.2,57.4,74.1,54.1,0
22.100,14.3,99.6,21.2,-0.263,2.363,21.2,0,-2.3,0,0,0,0,63.5,4,82,12.63,12.71,172.1,200.2,0,380,1749.1,5090,101,-1.7,0.5,81,11.6,57.7,73.8,54.2,0
22.197,14.3,99.6,21,-0.199,2.363,21.1,0,-2.3,0,0,0,0,75,4,82,12.49,12.5,171.9,200.2,0,382.5,1775.3,5121,101,-3.3,-0.6,81,11.6,59,74,54.6,0
22.290,14.3,99.6,21,-0.153,2.362,21.1,0,-2.3,0,0,0,0,65.6,4,82,12.46,12.62,172,200.2,0,385.4,1837.3,5163,102,-4.7,-0.9,80.9,11.6,59.4,75.1,55.1,0
22.390,14.3,99.6,20.9,-0.125,2.361,21,0,-2,0,0,0,0,78.9,4,82,12.52,12.48,172.2,200.2,0,387.6,1863.5,5196,103,-5.2,-2.7,81,12,59.5,75.6,55,0
22.484,14.3,99.6,20.7,-0.019,2.361,21,0,-2,0,0,0,0,67.9,4,82,12.49,12.56,172,200.2,0,390.5,1922.1,5234,104,-6.1,-2.9,80.9,12,60.7,76.3,55.6,0
22.571,14.3,99.6,20.6,0.045,2.36,20.9,0,-1.7,0,0,0,0,78.2,4,82,12.49,12.59,171.5,200.2,0,393,1953.7,5265,104,-6.8,-3.3,80.9,12.4,61.2,77.9,55.8,0
22.666,14.3,99.6,20.4,0.082,2.36,20.8,0,-1.7,0,0,0,0,74.5,4,82,12.52,12.56,171.1,200.2,0,395.5,1973.7,5298,104,-7.1,-4,80.9,12.4,61.7,77.4,56,0
22.767,14.3,99.6,20.2,0.152,2.359,20.8,0,-1.7,0,0,0,0,63.7,4,82,12.52,12.53,170.3,200.2,0,398.1,2032.2,5346,106,-7.9,-4.1,81,12.4,62.4,78.2,56.4,0
22.870,14.3,99.6,20,0.187,2.358,20.7,0,-1.3,0,0,0,0,64,4,82,12.49,12.5,170.5,200.2,0,401,2055.1,5355,106,-8.1,-5.5,81.1,12.8,62.7,79.4,56.6,0
22.962,14.3,99.6,19.9,0.197,2.356,20.6,0,-1.3,0,0,0,0,68.3,4,82,12.55,12.48,169.5,200.2,0,403.1,2094.3,5397,106,-8.9,-5.2,81,12.8,62.5,79.2,56.3,0
23.056,14.3,99.6,19.8,0.147,2.354,20.5,0,-1,0,0,0,0,70.2,4,82,12.49,12.39,169.6,200.2,0,405.1,2145.3,5431,107,-9.4,-6.9,81,13.1,62.7,78.4,56.8,0
23.162,14.3,99.6,19.8,0.057,2.351,20.3,0,-1,0,0,0,0,64.5,4,82,12.52,12.56,170,200.2,0,408.1,2187.9,5476,109,-9.7,-6.7,81,13.1,62.8,78.6,57.3,0
23.253,14.3,99.6,19.6,0.091,2.347,20.2,0,-1,0,0,0,0,80.3,4,82,12.55,12.42,169.6,200.2,0,410.8,2209.6,5498,109,-9.5,-8.1,81,13.1,62.9,77.9,57.3,0
23.343,14.3,99.6,19.5,0.122,2.343,20,0,-0.7,0,0,0,0,78,4,82,12.49,12.32,168.8,200.2,0,412.4,2230.5,5521,108,-9.7,-8.8,81,14.2,62.5,77.7,56.8,0
23.434,14.3,99.6,19.5,0.08,2.341,20,0,-0.7,0,0,0,0,77.6,4,82,12.46,12.5,168.9,200.2,0,414.2,2244.4,5547,110,-10.2,-8.3,81,14.2,62.7,77.9,57.1,0
23.525,14.3,99.6,19.3,0.102,2.338,19.8,0,-0.3,0,0,0,0,64.2,4,82,12.46,12.53,169,200.2,0,416.7,2280,5605,111,-10.7,-9.7,81.1,14.6,63.1,78.3,57.4,0
23.618,14.3,99.6,19.1,0.113,2.334,19.6,0,-0.3,0,0,0,0,83.8,4,82,12.33,12.59,168.7,200.2,0,420.7,2296.8,5654,112,-12.2,-8.4,81.1,14.6,63.9,79.1,58.1,0
23.712,14.3,99.6,18.7,0.159,2.329,19.5,0,-0.3,0,0,0,0,69,4,84,12.61,12.48,167.1,200.2,0,423,2357.6,5638,112,-11.2,-9.4,80.9,14.6,63.3,79.5,57.4,0
23.808,14.3,99.6,18.5,0.218,2.327,19.4,0,0,0,0,0,0,64.2,4,84,12.55,12.53,166.3,200.2,0,424,2379.5,5669,112,-11.3,-9.5,81,15,63.6,78.8,57.5,0
23.900,14.3,99.6,18.5,0.184,2.325,19.3,-3,-3,0,0,0,0,63.5,4,84,12.49,12.59,166.4,200.2,0,425.6,2400.4,5681,112,-11.8,-9.4,80.9,11.6,64,80.5,57.9,0
23.991,14.3,99.6,18.1,0.28,2.323,19.2,-3,-3,0,0,0,0,71.1,4,84,12.63,12.59,165.6,200.2,0,428,2425.2,5738,114,-11,-9,80.9,11.6,64.7,80.2,58.3,0
24.080,14.3,99.6,18,0.271,2.321,19.1,-3,-3,0,0,0,0,66.3,4,84,12.46,12.42,165.1,200.2,0,430.6,2417.5,5764,113,-11.5,-9.5,81,11.6,64.7,81.3,58.3,0
24.178,14.3,99.6,17.9,0.357,2.319,19,-3,-2.7,0,0,0,0,70,4,84,12.49,12.45,164.3,200.2,0,432.4,2392.5,5774,114,-12,-10,81.2,12,64.7,81.3,58,0
24.271,14.3,99.6,17.7,0.326,2.317,18.9,-2.7,-2.7,0,0,0,0,74.8,4,84,12.58,12.48,163.7,200.2,0,434.2,2422.1,5803,114,-11.3,-10.4,81.1,12,64.9,80.9,58.2,0
24.364,14.3,99.6,17.7,0.303,2.315,18.9,-2.7,-2.7,0,0,0,0,81.5,4,84,12.46,12.59,164.1,200.2,0,436,2384.5,5829,115,-11.8,-10.2,80.9,12,65.2,81.8,58.5,0
24.464,14.3,99.6,17.7,0.373,2.313,18.8,-2.7,-2.3,0,0,0,0,69.2,4,84,12.52,12.53,163.9,200.2,0,437.8,2342.5,5861,116,-12,-10.7,80.9,12.4,65.5,80.5,58.6,0
24.555,14.3,99.6,17.6,0.376,2.311,18.7,-2.3,-2.3,0,0,0,0,71.4,4,86,12.36,12.35,163.9,200.2,0,439.9,2359.8,5890,116,-13.2,-11.6,80.9,12.4,65.9,81.5,59,0
24.649,14.3,99.6,17.5,0.329,2.309,18.5,-2.3,-2.3,0,0,0,0,73.9,4,86,12.49,12.5,163.3,200.2,0,442,2269.9,5923,117,-13.6,-10.9,81,12.4,66.1,81.7,59.1,0
24.746,14.3,99.6,17.4,0.299,2.307,18.4,-2.3,-2,0,0,0,0,72.7,4,86,12.42,12.33,163.4,200.2,0,444.2,2342.5,5942,118,-14,-12.1,81.1,12.8,66.3,81.4,59.3,0
24.850,14.3,99.6,17.4,0.288,2.305,18.4,-2,-2,0,0,0,0,74.1,4,86,12.49,12.35,163.1,200.2,0,446.2,2232.4,5952,118,-14.4,-12,81.1,12.8,66.3,82,59.3,0
24.941,14.3,99.6,17.4,0.255,2.303,18.3,-2,-2,0,0,0,0,74.3,4,86,12.49,12.42,163.1,200.2,0,447.8,2265.5,5970,118,-15.2,-12.6,81.1,12.8,66.2,81.8,59.2,0
25.037,14.3,99.6,17.3,0.301,2.301,18.2,-2,-1.7,0,0,0,0,70,4,86,12.55,12.45,162.6,200.2,0,449.2,2187.1,6000,119,-14.7,-13,81.1,13.1,66.5,82.2,59.3,0
25.131,14.3,5.9,17.3,0.304,2.3,18.2,-1.7,-1.7,0,0,0,0,76.4,4,86,12.55,12.62,162.9,200.2,0,451.4,2202,6043,119,-11.9,-11.5,80.8,13.5,56.4,73,51.4,0
25.226,14.3,0,13.7,-12.116,1.99,0,-1.7,-1.7,0,0,0,0,71.4,0,88,12.2,12.23,151.1,21.4,0,324.4,1937.3,6336,119,-12,-12,42.5,-8.2,55.3,73.4,50.4,0
25.311,14.3,0,-6.3,-18.912,1.392,0,-1.7,-1.3,0,0,0,0,76.7,0,88,13.18,15.57,40.9,11.8,0,111.9,3031.6,5787,117,0,0,4.5,-5.6,47.2,62.6,42.9,0
25.397,14.3,0,-10.5,-11.863,1.112,0,0,0,0,0,0,0,77.1,0,88,234.95,234.95,15.5,11.7,0,48.4,2933.2,5543,118,0,0,4.1,4.1,48.6,64,44.3,0
25.495,14.3,0,-11.2,-7.081,1.032,0,0,0,0,0,0,0,77.6,0,88,234.95,234.95,11.2,11.6,0,29.4,2675.6,5319,118,0,0,4.9,6.4,48.9,62.9,44.5,0
25.596,14.3,0,-11.3,-4.072,1.008,0,0,0,0,0,0,0,79,0,88,234.95,234.95,10.7,11.4,0,22.8,2207.5,5081,117,0,0,5.5,6,49.1,64,44.7,0
25.692,14.4,0,-11.2,-2.795,1.002,0,0,0,0,0,0,0,78.3,0,88,234.95,234.95,10.8,11.3,0,20.3,1817.2,4858,117,0,0,5.5,5.6,49.3,64.2,44.9,0
25.775,14.4,0,-11.2,-2.194,1.001,0,0,0,0,0,0,0,79.2,0,86,234.95,234.95,10.7,11.2,0,19,1528.2,4669,116,0,0,5.5,5.2,49.5,64.4,45.1,0
25.867,14.4,0,-11.1,-1.875,1,0,0,0,0,0,0,0,78.9,0,86,234.95,234.95,10.9,11.4,-0.8,18.1,1291.3,4409,116,0,0,5.5,4.9,49.6,64.5,45.2,0
25.960,14.4,0,-11,-1.645,1,0,0,0,0,0,0,0,79.9,0,86,234.95,234.95,11.5,11.8,-0.8,17.4,1050,4164,113,0,0,5.5,3.8,49.7,64.6,45.3,0
