﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.4 N20.bin
425.605,14.6,0,-11.4,0,0,0,0,0,0,0,70.2,0,81,234.95,234.95,11.4,11.2,-1.6,11.67,12.1,1070.2,3171,47,0,0,4.8,1.1,0,46.1,62.4,38,0
425.714,14.6,0,-11.5,0,0,0,0,0,0,0,70.7,0,81,234.95,234.95,11.2,11.1,-1.6,11.67,12.2,1088.3,3209,47,0,0,4.7,1.1,0,46,61.4,37.9,0
425.838,14.6,0,-11.4,0,0,0,0,0,0,0,71.4,0,81,234.95,234.95,11.2,11.2,-1.6,11.47,12.1,1099.4,3176,47,0,0,4.5,1.1,0,45.8,60.7,37.8,0
425.957,14.6,0,-11.4,0,0,0,0,0,0,0,70.9,0,81,234.95,234.95,11,11.2,-2.3,11.1,12,1112.9,3117,47,0,0,4.4,0.8,0,45.6,61,37.5,0
426.080,14.6,0,-11.4,0,0,0,0,0,0,0,70.7,3,81,234.95,234.95,11,11.2,-2.3,10.98,11.8,1124.2,3078,46,0,0,4.3,0.8,0,45.4,61.2,37.4,0
426.186,14.6,0,-11.3,0,0,0,0,0,0,0,72,3,81,234.95,234.95,11.1,11.2,-2.3,10.87,11.7,1139,3043,45,0,0,4.2,0.8,0,45.2,61.9,37.2,0
426.289,14.6,0,-11.3,0,0,0,0,0,0,0,70.9,3,81,234.95,234.95,11.1,11.2,-2.3,10.72,11.6,1140.5,3011,45,0,0,4.2,0.4,0,45.1,61.3,37.1,0
426.400,14.6,0,-11.3,0,0,0,0,0,0,0,70.9,3,81,234.95,234.95,11,11.2,-2.3,10.54,11.4,1154.1,2961,44,0,0,4.1,0.4,0,44.8,61.1,36.9,0
426.515,14.6,0,-11.2,0,0,0,0,0,0,0,70.9,3,81,234.95,234.95,10.9,11.3,-3.1,10.34,11.3,1158,2919,43,0,0,4.1,0.4,0,44.6,60.9,36.8,0
426.618,14.6,0,-11.2,0,0,0,0,0,0,0,70.7,3,81,234.95,234.95,11,11.3,-3.1,10.23,11.2,1164.8,2878,43,0,0,4.1,0,0,44.4,60.7,36.6,0
426.728,14.6,0,-11.1,0,0,0,0,0,0,0,71.3,3,81,234.95,234.95,11,11.3,-3.1,10.15,11,1170.4,2839,42,0,0,4.1,0,0,44.2,60.5,36.5,0
426.846,14.6,0,-11,0,0,0,0,0,0,0,71.3,3,81,234.95,234.95,11.1,11.3,-3.1,9.98,10.8,1171.1,2781,41,0,0,4.1,-0.4,0,43.9,60.2,36.2,0
426.968,14.6,0,-11,0,0,0,0,0,0,0,71.6,3,81,234.95,234.95,11,11.3,-3.1,9.74,10.7,1175.9,2732,40,0,0,4,-0.4,0,43.7,60,36,0
427.070,14.6,0,-11,0,0,0,0,0,0,0,71.4,3,81,234.95,234.95,11.1,11.3,-3.1,9.65,10.5,1177.1,2684,40,0,0,4,-0.4,0,43.5,59.7,35.8,0
427.177,14.6,0,-11,0,0,0,0,0,0,0,71.1,3,81,234.95,234.95,11.1,11.4,-3.1,9.53,10.3,1184.1,2640,39,0,0,3.9,-0.8,0,43.3,59.5,35.7,0
427.293,14.6,0,-11,0,0,0,0,0,0,0,70.7,3,81,234.95,234.95,11.1,11.4,-3.9,9.41,10.2,1202.1,2615,39,0,0,3.9,-0.8,0,43.2,58.4,35.6,0
427.502,14.6,0,-10.9,0,0,0,0,0,0,0,70.7,3,81,234.95,234.95,11.2,11.4,-3.9,9.37,10.1,1220.6,2602,39,0,0,3.9,-0.8,0,43.1,57.9,35.5,0
427.608,14.6,18.2,-10.9,0,0,0,0,0,0,0,70.9,3,81,234.95,234.95,11.2,11.6,-3.9,9.39,10.1,1241.9,2578,38,0,0,3.9,3.4,0,43.2,58.6,35.6,0
427.710,14.6,47.8,-10.9,0,0,0,0,0,0,0,69.9,3,81,234.95,234.95,11.4,13,-3.9,9.51,10.3,1263.6,2576,39,0,0,3.9,16.1,0,44.9,59.8,37,0
427.813,14.6,98,-10.3,0,0,0,0,0,0,0,71.4,3,81,234.95,234.95,14.4,34.1,-3.9,11.7,17.4,1232.6,2552,38,0,0,6.7,20.2,0,42.4,58.3,35,0
427.947,14.6,99.6,-2.7,2.4,0,0,0,0,0,0,71.1,3,81,94.39,49.2,54.3,101.6,10.1,40.89,52.8,1061.2,2637,38,0,0,30.7,11.2,0,52.1,64.9,31.6,0
428.063,14.6,99.6,0.1,6,0,0,0,0,0,0,62.2,3,81,17.77,18.11,78.4,119.6,6.2,66.08,85.9,1376.7,2629,39,0,0,50.4,6.8,0,80,96,28.6,0
428.173,14.6,99.6,1.1,17.8,0,0,0,0,0,0,73.7,3,81,12.71,12.88,89.4,176.4,2.3,76.65,126.9,1559.7,2647,39,-12,-12,78.6,14.2,0,80,96.7,28.8,0
428.272,14.6,99.6,2.1,16.8,0,0,0,0,0,0,80.8,3,81,13.22,13.54,98.8,176.4,0.8,83.86,151.5,1684.7,2648,39,-12,-12,80.2,13.9,0,80,96,22.8,0
428.384,14.6,99.6,3,16.2,0,0,0,0,0,0,74.3,3,81,13.97,13.91,106.3,176.9,0.8,92.16,161,2079.1,2683,40,-12,-12,81.1,14.2,0,80,96.9,21.8,0
428.494,14.6,99.6,4.2,15.4,0,0,0,0,0,0,75,3,81,14.57,14.57,116.5,177.7,0,103.08,166.2,2405.1,2737,40,-11.5,-11.4,81.1,13.9,0,80,97,20,0
428.601,14.6,99.6,4.9,14.6,0,0,0,0,0,0,72.9,3,81,14.97,14.68,120.9,178.2,0,109.18,169.5,2725,2790,42,-7.5,-9.2,81,13.9,0,80,96.3,19.4,0
428.712,14.6,99.6,6.3,14.6,0,0,0,0,0,0,75.2,3,81,15.24,15.11,131.3,178.5,0,120.47,172.8,2962,2834,42,-3.2,-5,81,11.2,0,80,96.2,20.6,0
428.837,14.6,99.6,8.7,14.2,0,0,0,0,0,0,76.7,3,81,13.81,13.95,148.2,179.1,0,138.9,177,3113.3,2898,43,-8.1,-9.1,81,10.9,0,44,60.2,18.7,0
428.961,14.6,99.6,11.7,14,0,0,0,0,0,0,73.7,3,81,13.94,14,163.1,179.7,0,155.91,182.4,3043.4,2972,44,-8.5,-9.3,81,10.9,0,25.7,41.5,18.7,0
429.066,14.6,99.6,12.1,14.7,0,0,0,0,0,0,76.6,3,81,14.46,14.37,162.8,180.5,0,159.77,186.9,3009.4,3034,45,-4.1,-5.9,81,11.2,0,25.7,40.2,20,0
429.171,14.6,99.6,13.7,18.7,0,0,0,0,0,0,75.3,3,79,13.74,13.55,156.6,181.4,0,157.66,192.6,2964.3,3081,46,-2.5,-4.1,81,11.2,0,39.9,55,24.3,0
429.295,14.6,99.6,15.8,22.5,0,0,0,0,0,0,82.2,3,79,13.67,13.59,156.6,183.2,0,160.62,199.4,2883.7,3173,47,-1.4,-3.6,81,11.2,0,50.7,67.1,22.1,0
429.394,14.6,99.6,18.8,22.9,0,0,0,0,0,0,63.1,3,79,13.74,13.8,164.8,185,0,170.32,206.6,2801.9,3278,48,1.8,0.1,81,11.2,0,32.9,48.6,21.1,0
429.504,14.6,99.6,20.1,23.4,0,0,0,0,0,0,84,3,79,13.62,13.49,166.6,185.8,0,180.21,212.4,2641,3349,50,3.6,0.6,81,11.2,0,31.2,46.8,21.8,0
429.621,14.6,99.6,20.2,23.9,0,0,0,0,0,0,67.4,3,79,13.29,13.16,162.7,186.7,0,183.5,219.3,2426.6,3441,51,4.2,0.9,81.1,11.2,0,31.9,46.8,23.3,0
429.730,14.6,99.6,21.5,24.1,0,0,0,0,0,0,58.7,3,79,12.85,12.98,164.8,187.7,0,188.03,226.5,2063,3525,52,2.6,1,81,11.2,0,31.2,47.1,23.6,0
429.871,14.6,99.6,22.7,24.1,0,0,0,0,0,0,81.5,3,77,13.05,13.08,169.5,188.8,0,195.65,234.2,1990.5,3619,53,3.8,2.1,81,11.2,0,31.6,47.2,24.7,0
429.982,14.6,99.6,22.7,24.1,0,0,0,0,0,0,79.2,3,77,13.11,13.19,169.3,189.6,0,204.93,244.8,1924.4,3746,55,5.1,3.6,81,11.2,0,32.2,47.8,26,0
430.091,14.6,99.6,23.8,24.1,0,0,0,0,0,0,64.5,3,75,13.06,13.02,172.5,188.9,0,213.86,251.5,1869.9,3836,57,5.6,5.7,81.1,11.2,0,32.7,47.6,26.9,0
430.196,14.6,99.6,23.8,24.1,0,0,0,0,0,0,74.8,3,75,12.86,12.94,173.3,188.3,0,219.51,257.6,1743.2,3922,58,6.7,5,81,11.2,0,33.7,48.7,27.8,0
430.292,14.6,99.6,23.8,24.1,0,0,0,0,0,0,66,3,75,12.76,13.09,173.1,188.1,0,227.01,263.9,1661.4,4020,60,6.7,6.4,81.1,12,0,34.9,50,28.8,0
430.389,14.6,99.6,23.8,24.1,0,0,0,0,0,0,75.7,3,75,12.71,12.53,173.6,187.9,0,228.63,269.1,1618.5,4076,61,6.9,4.3,81,12,0,35.6,51.7,29.4,0
430.490,14.6,99.6,23.8,24.1,0,0,0,0,0,0,61.9,3,75,12.46,12.65,174.1,187.7,0,237.02,274.2,1565.6,4173,62,4.7,3.1,81,12,0,36.6,51.7,30.3,0
430.584,14.6,99.6,23.8,24.1,0,0,0,0,0,0,67.2,3,75,12.72,12.96,175.1,185.8,0,242.99,279.6,1547.3,4270,63,6,4.2,81,12,0,37.9,54.1,31.3,0
430.698,14.6,99.6,23.8,24.1,0,0,0,0,0,0,61.5,3,75,12.72,12.4,176.6,185,0,248.54,283.7,1561.1,4342,65,6.2,5.7,81,12,0,38.8,54,32,0
430.802,14.6,99.6,23.8,24.1,0,0,0,0,0,0,67.2,3,75,12.36,12,177.7,185,0,255.37,289.3,1482.8,4437,66,3.6,0.2,81,12,0,39.5,54.3,32.6,0
430.909,14.6,99.6,23.7,24.1,0,0,0,0,0,0,61.3,3,75,12.61,12.56,178,185,0,260.76,295.9,1559.6,4528,68,2,3.4,81,12.4,0,41.4,56.1,33.8,0
431.009,14.6,99.6,23.5,24.1,0,0,0,0,0,0,59.4,3,75,12.36,12.48,178.2,185,0,266.61,301.9,1605.6,4610,68,0.7,2.7,81.1,12.4,0,43,58.2,34.7,0
431.119,14.6,99.6,23.4,24.1,0,0,0,0,0,0,65.4,3,75,12.52,12.53,178.6,185,0,272.42,308.3,1693.5,4700,70,0.4,1.8,81,12.4,0,44.4,59.7,35.8,0
431.221,14.6,99.6,23.2,24.1,0,0,0,0,0,0,58.5,3,75,12.3,12.39,179.5,185,0,276.74,314.2,1698.8,4770,71,-1.6,1,81.1,12.4,0,46.3,61.6,37.1,0
431.327,14.6,99.6,23.1,24.1,0,0,0,0,0,0,56.6,3,75,12.66,12.48,179.3,185,0,281.28,320.2,1782.8,4849,72,-1.6,-0.4,80.9,12.4,0,49.1,64.5,38.2,0
431.429,14.6,99.6,22.9,24.1,0,0,0,0,0,0,52,3,77,12.75,12.59,180.1,185,0,285.84,326,1838.4,4942,73,0.9,-1.3,80.9,12.4,0,49.9,65.3,39.6,0
431.537,14.6,99.6,22.8,24.1,0,0,0,0,0,0,49.3,3,77,12.55,12.73,180.5,185,0,291.25,332,1893.9,5008,75,-0.5,-0.4,81.1,12.8,0,52.7,68.1,41.1,0
431.650,14.6,99.6,22.1,24.1,0,0,0,0,0,0,61.5,3,77,12.75,12.59,178.9,185,0,294.6,338.9,1954.8,5101,76,1.4,-0.1,81.1,12.8,0,53.9,69.4,41.7,0
431.772,14.6,99.6,21.8,24.1,0,0,0,0,0,0,61.2,3,77,12.39,12.45,178.6,185,0,299.12,344.4,1950.5,5189,77,-0.1,-1.8,81,12.8,0,53.8,68.3,42,0
431.887,14.6,99.6,21.4,24.1,0,0,0,0,0,0,53.2,3,79,12.43,12.73,177.8,185,0,302.27,350.6,2022.4,5266,78,-0.8,-1.9,81,12.8,0,56.1,71.1,42.8,0
432.076,14.6,99.6,21,24.1,0,0,0,0,0,0,58.9,3,79,12.49,12.53,176.8,185,0,305.49,356,2088.8,5338,80,-1.2,-2.8,81,12.8,0,56.2,71.2,42.9,0
432.189,14.6,99.6,20.5,24.1,0,0,0,0,0,0,54.5,3,79,12.36,12.56,176.1,185,0,311.47,365,2203,5481,81,-2.3,-2.3,81,12.8,0,57.1,72.7,44,0
432.290,14.6,99.6,20.3,24.1,0,0,0,0,0,0,51.5,3,79,12.46,12.45,175.5,184.6,0,314.49,369.4,2233.6,5547,83,-2.8,-2.8,81,13.5,0,57.9,74.1,44.3,0
432.396,14.6,99.6,19.8,24.1,0,0,0,0,0,0,49,3,79,12.43,12.42,174.1,184,0,315.17,373.5,2269.5,5604,83,-3.7,-3.5,80.9,13.5,0,58.7,74.8,44.5,0
432.512,14.6,99.6,19.6,24.1,0,0,0,0,0,0,52.2,3,79,12.49,12.42,173.4,183.3,0,317.9,376.7,2303.3,5667,85,-3.7,-4.2,81,13.5,0,59.3,76,44.7,0
432.639,14.6,99.6,19.2,24.1,0,0,0,0,0,0,49.7,3,79,12.55,12.5,173.3,182.4,0,321.58,380.4,2390.2,5750,86,-4.4,-4.5,81,13.5,0,60.1,75.8,45,0
432.748,14.6,99.6,18.9,24.1,0,0,0,0,0,0,50.6,3,79,12.39,12.38,172.2,181.9,0,324.81,384,2380.2,5827,87,-5.7,-5.9,81,13.5,0,61.6,78.9,44.9,0
432.862,14.6,99.6,18.6,24.1,0,0,0,0,0,0,50.4,3,79,12.42,12.48,171.3,181.2,0,326.54,386.9,2431.6,5885,88,-6,-6,81,13.5,0,61.1,78.5,44.9,0
432.976,14.6,99.6,18.5,24.1,0,0,0,0,0,0,52,3,81,12.42,12.5,170.9,180.5,0,329.74,390.3,2458.4,5962,89,-7.4,-6.6,81,13.5,0,62.1,77.9,45.4,0
433.076,14.6,99.6,18.4,24.1,0,0,0,0,0,0,51.6,3,81,12.33,12.39,170.5,179.8,0,332.39,392.9,2462.3,6021,89,-8.8,-7.5,81,13.9,0,62.3,76.9,45.3,0
433.179,14.6,99.6,18.2,24.1,0,0,0,0,0,0,51.8,3,81,12.43,12.48,170.2,178.6,0,335.16,395,2479.5,6079,91,-9.5,-7.5,81,13.9,0,62.6,79.4,45.5,0
433.278,14.6,99.6,18.1,24.1,0,0,0,0,0,0,51.5,3,81,12.42,12.53,170.1,177.7,0,335.09,396.6,2499.2,6120,91,-10.4,-7.9,80.9,13.9,0,63.1,79.8,45.5,0
433.388,14.6,99.6,17.9,24.1,0,0,0,0,0,0,39.2,3,82,12.43,12.42,169.3,177,0,338.48,398.1,2473.1,6180,92,-11.2,-8.8,81.1,13.9,0,63.5,80.3,45.6,0
433.507,14.6,99.6,17.7,19.5,0,0,0,0,0,0,52.3,3,82,12.36,12.45,168.7,175.8,0,339.07,399.7,2464.3,6229,93,-12.5,-9.2,81,13.9,0,56.1,72.7,45.9,0
433.629,14.6,17.9,17.7,19.1,0,0,0,0,0,0,52.3,3,82,12.46,12.59,168.4,174.5,0,343.14,401.2,2405.5,6306,94,-12,-9.6,81,14.2,0,49.1,65.5,40.4,0
433.735,14.6,0,12.4,0,0,0,0,0,0,0,59.4,0,82,12.58,12.56,150.8,19.9,0,315.7,259,2246,6351,94,-11.1,-8.3,33.3,-7.9,0,38.8,55,32,0
433.835,14.6,0,-8.8,0,0,0,0,0,0,0,79.7,0,82,234.95,234.95,27.4,11.8,0,53.42,75.3,3113.2,5795,94,0,0,4.5,-1.1,0,38.8,53.2,32,0
433.945,14.6,0,-11.2,0,0,0,0,0,0,0,76.2,0,82,177.25,227.28,13,11.7,0,23.63,35.5,3008.7,5508,93,0,0,3.6,6,0,52.5,67.5,43.2,0
434.052,14.6,0,-11.6,0,0,0,0,0,0,0,76.9,0,82,53.32,74.4,10.7,11.5,0,17.94,24.1,2747.5,5238,93,0,0,4.3,6.4,0,52.8,67.8,43.5,0
434.170,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,0,82,39.45,60.16,10.9,11.3,0,17.42,20.4,2172.7,4963,93,0,0,4.5,5.6,0,53.1,67.6,43.7,0
434.285,14.6,0,-11.5,0,0,0,0,0,0,0,79.9,0,82,40.87,63.97,10.5,11.1,0,15.73,18.5,1713.3,4603,93,0,0,4.8,4.9,0,53.3,68.8,43.9,0
434.539,14.6,0,-11.4,0,0,0,0,0,0,0,79,0,81,46.53,71.52,10.8,11.2,0,16.4,18,1367.1,4703,93,0,0,5.2,5.2,0,53.4,67.9,44,0
434.659,14.6,0,-11.3,0,0,0,0,0,0,0,76.2,4,81,81.93,112.7,11,11.1,0,16.57,17.7,861.8,4665,93,0,0,5.5,5.6,0,53.4,68.4,44,0
434.776,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,4,81,101.96,150.52,10.9,11.1,0,16.43,17.7,894.9,4651,92,0,0,5.7,4.9,0,53.4,69,44,0
434.893,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,4,81,124,166.58,11,11.1,0,16.5,17.6,926.1,4638,91,0,0,5.7,4.9,0,53.4,68.5,44,0
435.019,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,4,81,164,198.29,11,11.1,0,16.45,17.5,953.3,4631,91,0,0,5.7,4.9,0,53.4,68.4,44,0
435.136,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,4,81,203.66,221.8,10.9,11.1,0,16.36,17.5,983.8,4623,91,0,0,5.7,4.9,0,53.3,68.8,43.9,0
435.258,14.6,0,-11.3,0,0,0,0,0,0,0,77.8,4,81,234.95,234.95,11,11.1,0,16.33,17.4,1012,4600,91,0,0,5.8,4.9,0,53.2,68.7,43.8,0
435.354,14.6,0,-11.3,0,0,0,0,0,0,0,78,0,81,234.95,234.95,11.1,11.2,0,16.28,17.4,1033.3,4548,91,0,0,5.9,4.9,0,53.1,69.1,43.8,0
435.461,14.6,0,-11.2,0,0,0,0,0,0,0,77.6,0,81,234.95,234.95,11.4,11.5,0,15.98,17.2,1063.8,4341,91,0,0,5.8,4.5,0,52.6,68.6,43.4,0
435.571,14.6,0,-11.2,0,0,0,0,0,0,0,77.5,0,81,234.95,234.95,11.8,11.8,0,15.68,16.8,1087.3,4117,91,0,0,5.8,3.8,0,52.1,67.6,42.9,0
435.680,14.6,0,-11.1,0,0,0,0,0,0,0,78.7,0,81,234.95,234.95,12.1,11.7,0,15.17,16.2,1099.6,3896,90,0,0,5.6,3.4,0,50.7,66.6,41.7,0
435.796,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,0,81,234.95,234.95,11.9,11.2,-0.8,14.22,14.9,1119.4,3681,91,0,0,5.1,2.6,0,48.6,64.5,40,0
435.900,14.6,0,-11.4,0,0,0,0,0,0,0,77.8,0,81,234.95,234.95,11.4,11.1,-0.8,12.84,13.6,1144.1,3472,90,0,0,4.9,1.9,0,48.2,64.1,39.7,0
436.006,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,0,81,234.95,234.95,11.3,11.1,-1.6,11.99,12.9,1207.2,3285,90,0,0,4.6,1.5,0,47.9,63.8,39.5,0
436.112,14.6,0,-11.5,0,0,0,0,0,0,0,78,0,81,234.95,234.95,11,11.1,-1.6,11.77,12.6,1245,3301,90,0,0,4.5,1.5,0,47.6,63.5,39.2,0
436.218,14.6,0,-11.5,0,0,0,0,0,0,0,78.3,0,81,234.95,234.95,11,11.1,-1.6,11.77,12.6,1280.4,3306,89,0,0,4.5,1.5,0,47.5,62.9,39.1,0
436.340,14.6,0,-11.5,0,0,0,0,0,0,0,78,6,81,234.95,234.95,11.1,11.1,-1.6,11.81,12.5,1313.9,3308,89,0,0,4.5,1.5,0,47.3,63.1,38.9,0
436.451,14.6,0,-11.5,0,0,0,0,0,0,0,78.3,6,81,234.95,234.95,11.1,11.1,-1.6,11.81,12.5,1356.8,3304,89,0,0,4.4,1.5,0,47.1,62.9,38.8,0
436.551,14.6,0,-11.5,0,0,0,0,0,0,0,79.6,6,81,234.95,234.95,11,11.1,-1.6,11.74,12.5,1386.6,3295,89,0,0,4.4,1.5,0,47,62.8,38.7,0
436.664,14.6,0,-11.5,0,0,0,0,0,0,0,78.7,6,81,234.95,234.95,11,11.1,-1.6,11.74,12.5,1424.8,3295,89,0,0,4.4,1.1,0,46.8,62.7,38.6,0
436.771,14.6,0,-11.5,0,0,0,0,0,0,0,79.4,6,81,234.95,234.95,11,11.1,-1.6,11.77,12.5,1456.9,3295,89,0,0,4.4,1.5,0,46.7,62.6,38.5,0
