﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),MHD 2.3.3 98G0B 98G0B 93oct Shuenk N55+ CW v1.0 - WBAKG7C59BE598631.mhd
414.235,14.9,29,13.94,1.2,0.5,203,0,1204,3,93,14.63,-3.54,41.17,2172.1,2126,28,4.5,22.1,16,172,16.8,0.01,-0.81,1.04,0.52,0.15,0.2,60.2,60.6,44.44,43.73,0,0,0,0,0
414.399,14.9,29,13.94,1.2,0.5,203,0,1204,3,93,14.63,-3.54,41.53,2172.1,2148,29,6.7,22.4,16.5,172,16.8,0,-0.81,1.04,0.52,0.15,0.2,60.2,60.5,44.82,44.02,0,0,0,0,0
414.485,14.9,29,13.94,1.3,0.5,203,0,1204,3,93,14.41,-3.53,42.28,2190.7,2200,29,4.7,22.7,17,170,16.8,0,-0.85,1.04,0.52,0.12,0.2,59.8,60.2,45.63,44.81,0,0,0,0,0
414.594,14.9,29,13.94,1.3,0.5,203,0,1204,3,93,14.39,-3.52,42.58,2190.7,2210,29,5,22.2,17,170,16.8,-0.01,-0.88,1.04,0.52,0.12,0.2,59.8,60.2,45.83,45.08,0,0,0,0,0
414.674,14.9,29,13.94,1.3,0.6,203,0,1204,3,93,14.59,-3.52,42.86,2172.1,2229,30,5.1,22.3,17,170,16.8,0,-0.91,1.04,0.52,0.12,0.2,59.8,60.1,46.15,45.44,0,0,0,0,0
414.799,14.9,29,13.94,1.4,0.6,203,0,1204,3,93,14.64,-3.5,43.11,2153.5,2262,30,8.2,22.2,17.5,169,16.8,-0.01,-0.94,1.05,0.52,0.11,0.2,59.6,59.9,46.72,45.78,0,0,0,0,0
414.885,14.9,29,13.94,1.4,0.6,203,0,1204,3,93,14.31,-3.49,43.78,2190.7,2278,30,4.8,22.1,17.5,169,16.8,-0.01,-0.99,1.05,0.52,0.07,0.2,59.7,59.8,46.98,46.26,0,0,0,0,0
414.965,14.9,29,13.94,1.5,0.6,203,0,1204,3,93,14.24,-3.48,43.69,2172.1,2280,30,4.7,21.8,17.5,169,16.8,0,-1,1.05,0.52,0.09,0.2,59.5,59.9,47.15,46.46,0,0,0,0,0
415.065,14.9,29,13.94,1.5,0.6,203,0,1204,3,93,14.38,-3.48,44.14,2153.5,2300,31,4.8,21.8,17.5,169,16.8,-0.01,-1.04,1.04,0.52,0.04,0.2,59.6,59.6,47.31,46.64,0,0,0,0,0
415.146,14.9,29,13.94,1.5,0.5,203,0,1204,3,93,14.71,-3.47,44.36,2172.1,2320,31,6.9,21.6,17.5,168,16.8,-0.01,-1.11,1.04,0.52,0,0.1,59.5,59.4,47.51,46.87,0,0,0,0,0
