﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 91acn_94cad
788.459,14.6,33.7,14.22,1.7,0.3,223,2,3,79,14.4,1.72,61.69,70.36,235,2302,2548,34,-7.9,25.8,14.5,231,187,27.5,1.03,0,0,0,0,-2.3,0,75,180,75.6,65.37,14.99,1.08,0
788.592,14.6,33.7,14.22,1.7,0.3,223,2,3,79,14.4,1.71,62.69,70.2,235,2283.5,2593,34,-8.5,26.4,15,232,187,27.6,1.04,0,0,0,0,-2.3,0,75.6,181.6,75.4,66.45,14.99,1.09,0
788.729,14.6,33.7,14.22,1.8,0.3,223,2,3,79,14.51,1.71,63.42,69.84,235,2283.5,2630,35,-8.2,26.5,15,232,187,27.9,1.04,0,0,0,0,-1.9,0,75,183.2,75.7,67.47,15.16,1.11,0
788.860,14.6,33.7,14.22,1.7,0.4,223,2,3,79,14.55,1.71,64.94,71.4,235,2283.5,2669,35,-6.1,27.4,15.5,234,187,27.6,1.04,0,0,0,0,-1.9,0,75.7,184.4,75.8,68.68,15.16,1.13,0
788.999,14.6,33.7,14.13,1.8,0.4,223,2,3,79,14.35,1.71,66.14,70.95,235,2320.6,2716,36,-7.7,28,15.5,234,187,27.5,1.04,0,0,0,0,-1.5,0,76,186.1,76.1,70,14.99,1.15,0
789.131,14.6,33.7,14.13,1.8,0.4,223,2,3,79,14.5,1.71,67.39,71.79,235,2302,2760,37,-7.6,28.1,16,236,187,27.9,1.04,0,0,0,0,-1.5,0,75.7,187.9,76.1,71.18,14.99,1.17,0
789.260,14.6,33.7,14.13,1.8,0.5,223,2,3,79,14.5,1.71,68.22,71.56,235,2320.6,2800,37,-7.3,29.1,16,236,187,28.1,1.05,0,0,0,0,-1.5,0,76,189,76.2,72.48,15.34,1.19,0
789.400,14.6,33.7,14.22,1.9,0.6,223,2,3,79,14.47,1.71,69.31,73.07,235,2320.6,2841,38,-5.2,29.2,16,234,187,27.6,1.06,0,0,0,0,-1.2,0,75.9,189,76.2,73.62,15.16,1.25,0
789.542,14.6,33.7,14.13,1.9,0.7,223,2,3,79,14.4,1.71,70.28,74.13,235,2302,2882,39,-6.7,29.9,16,232,187,27.5,1.07,0,0,0,0,-1.2,0,76,189,76.3,74.91,15.52,1.32,0
789.679,14.6,33.7,14.13,2,0.9,223,2,3,79,14.61,1.71,71.83,74.67,235,2283.5,2930,39,-6.5,31.1,16,232,187,27.6,1.08,0,0,0,0,-0.8,0,76,189,76.4,76.24,15.7,1.4,0
789.800,14.6,33.7,14.13,2,1,223,2,3,79,14.57,1.71,72.97,73.75,235,2320.6,2977,40,-3.4,31.9,16,232,187,27.6,1.08,0,0,0,0,-0.8,0,76.6,189,76.6,77.47,15.17,1.47,0
789.930,14.6,33.7,14.22,2.1,1.1,223,2,3,79,14.5,1.71,74.25,74.4,235,2320.6,3018,40,-2.1,31.6,16,232,187,28,1.09,0,0,0,0,-0.4,0,76.6,189,77.3,78.93,14.99,1.53,0
790.060,14.6,33.7,14.22,2.2,1.2,223,2,3,79,14.4,1.71,76.03,74.03,235,2320.6,3064,41,-1.5,32.9,16,233,187,28.3,1.1,0,0,0,0,-0.4,0,77.4,189,77.8,80.55,15.17,1.59,0
790.190,14.6,34.1,14.13,2.2,1.2,223,2,3,79,14.51,1.71,78.11,75.13,235,2320.6,3102,41,-2.8,32.1,16,237,187,27.8,1.1,0,0,0,0,-0.4,0,78.1,189,78.3,82.07,15.16,1.6,0
790.331,14.6,34.9,14.22,2.3,1.3,223,2,3,77,14.45,1.71,80.11,75.36,235,2283.5,3150,42,-1.2,33.6,15.5,240,187,28,1.11,0,0,0,0,0,0,80,189,82.7,85.58,16.41,1.75,0
790.460,14.6,36.9,14.13,2.3,1.8,223,2,3,77,14.34,1.71,87.14,75.49,235,2357.7,3197,42,-2.8,42.9,14,264,187,28.5,1.14,0,0,0,0,0,0,88.2,189,87.8,90.41,15.45,1.99,0
790.592,14.6,39.2,14.22,2.2,1.9,223,2,3,77,14.16,1.71,95.56,75.22,235,2413.4,3248,43,0,65.4,12.5,292,187,28.6,1.17,0,0,0,0,0,0,92.9,189,103.7,99.38,32.32,2.47,0
790.720,14.6,46.7,14.22,2.3,4.1,223,2,3,77,13.53,1.71,99.25,75.09,235,2469.1,3308,43,0,73.3,11.4,295,187,49.7,1.4,0,0,0,0,0,0,94.3,189,140.3,119.51,41.24,4.35,0
790.851,14.6,65.1,14.22,2.8,9.3,223,2,3,77,13.56,1.71,103.75,74.97,235,2524.8,3352,45,0,101.5,10.5,308,187,54.2,1.73,0,0,0,0,0,0,100.6,189,172.7,154.23,43.55,7.13,0
790.989,14.6,88.6,14.22,5.3,14.5,223,2,3,77,13,1.71,123.94,74.81,235,2524.8,3416,45,0,100.2,5,367,187,53.1,2.11,0,0,0,0,0,0,121.3,189,189,191.19,38.5,12.55,0
791.139,14.6,99.6,14.22,9.4,16.6,223,2,3,77,12.67,1.71,155.97,75.19,235,2394.9,3492,46,0,100,2.5,468,187,54.3,2.24,0,0,0,0,0,0,147.5,189,189,213.68,45.17,20.41,0
791.271,14.6,99.2,14.22,12.8,16.4,223,2,3,77,12.65,1.71,182.86,75.59,235,2153.5,3596,47,0,99.9,2.4,543,187,54.2,2.24,0,0,0,0,0,0,164.4,189,189,228.08,35.81,26.82,0
791.400,14.6,94.9,14.22,15.1,16.2,223,2,3,77,12.74,1.71,203.25,75.16,235,1893.6,3686,48,0,99.9,3.3,592,187,51.7,2.24,-3,-3,0,0,0,0,174.5,189,189,237.42,43.86,30.56,0
791.531,14.6,91,14.22,15.8,15.9,223,2,3,77,12.73,1.71,212.92,75.74,235,1689.4,3768,49,0,99.9,0.5,587,187,56.4,2.23,-3,-6,-3,0,-3,-3,177.5,189,189,246.51,47.63,34.14,0
791.659,14.6,91,14.22,16,15.7,223,2,3,77,12.6,1.71,221.06,75.61,235,1578,3844,50,0,99.9,0.5,586,187,56.8,2.22,-3,-6,-3,0,-3,-3,178.8,189,189,253.69,48.2,36.9,0
791.790,14.6,90.2,14.22,16,15.5,223,2,3,77,12.47,1.71,226.86,75.32,235,1522.3,3958,52,0,99.9,0.8,595,187,58.2,2.21,-2.7,-5.7,-2.7,0,-2.7,-2.7,178.7,189,189,261.71,49.58,40.08,0
791.930,14.6,90.2,14.22,16,15.6,223,2,3,77,12.41,1.71,231.42,74.81,235,1503.8,4041,53,0,99.9,0.3,578,187,59.5,2.23,-2.7,-5.7,-2.7,-3,-2.7,-2.7,178.5,189,189,268.92,53.93,43.06,0
792.060,14.6,90.2,14.22,16,16.2,223,2,3,77,12.36,1.71,236.58,74.04,235,1503.8,4107,54,0,99.9,-0.3,566,187,63.2,2.27,-2.3,-5.3,-2.3,-3,-2.7,-2.7,179.3,189,189,274.97,59.13,45.78,0
792.190,14.6,90.2,14.22,16.4,16.8,223,2,3,77,12.21,1.71,245.28,74.1,235,1485.2,4230,55,0,99.9,-0.3,582,187,69.3,2.31,-2.3,-5.3,-2.3,-3,-2.3,-2.3,182.6,189,189,282.54,59.48,50.08,0
792.332,14.6,90.2,14.13,17.1,17.2,223,2,3,77,12.44,1.71,257.42,74.84,235,1522.3,4306,57,-5.6,99.9,0.2,610,187,65.1,2.34,-2.3,-5.3,-2.3,-2.7,-2.3,-2.3,188.1,189,189,289.65,59.35,53.01,0
792.459,14.6,90.2,14.13,17.9,17.2,223,2,3,77,12.65,1.71,266.33,75.25,235,1522.3,4379,57,-6.1,61.9,0.1,619,187,66.1,2.36,-1.9,-4.9,-1.9,-2.7,-1.9,-1.9,188.6,189,189,295.66,58.66,54.76,0
792.590,14.6,90.2,14.13,18.3,17.2,223,2,3,77,12.73,1.71,271.17,76.29,235,1522.3,4490,58,-6.4,62.2,0.6,626,187,70.4,2.37,-1.9,-4.9,-1.9,-2.3,-1.9,-1.9,188.1,189,189,299.16,61.83,55.94,0
792.720,14.6,89,14.13,18,17.3,223,2,3,77,12.64,1.71,275.28,77.62,235,1485.2,4544,60,-6.7,66.5,1,636,187,69.9,2.38,-1.5,-4.5,-1.5,-2.3,-1.5,-1.5,188.5,189,189,301.01,62.45,56.41,0
792.850,14.6,88.2,14.13,17.8,17.3,223,2,3,77,12.63,1.71,280.69,78.61,235,1466.6,4634,61,-7.1,78.9,1,631,187,70.6,2.39,-1.5,-4.5,-1.5,-2.3,-1.5,-1.5,188.2,189,189,303.77,63.2,57.31,0
792.990,14.6,87.8,14.22,17.5,17.3,223,2,3,79,12.56,1.71,283.61,78.54,235,1485.2,4718,62,-8,82.9,1,618,187,71.1,2.4,-1.5,-4.5,-1.5,-1.9,-1.5,-1.5,186.5,189,189,307.02,65.81,58.3,0
793.129,14.6,87.8,14.22,17.2,17.4,223,2,3,79,12.55,1.71,285.81,78.81,235,1503.8,4789,63,-8.6,86.3,1.3,608,187,72.9,2.41,-1.2,-4.2,-1.2,-1.9,-1.2,-1.2,184.5,189,189,310.76,67.62,59.44,0
793.259,14.6,87.8,14.22,16.9,17.4,223,2,3,79,12.55,1.71,287.17,79.02,235,1522.3,4870,64,-8.9,90,0.8,592,187,73.3,2.42,-1.2,-4.2,-1.2,-1.5,-1.2,-1.2,182.6,189,189,314.29,68.56,60.46,0
793.390,14.6,87.8,14.22,16.6,17.5,223,2,3,79,12.6,1.71,288.39,79.19,235,1559.4,4936,65,-9.2,92.3,0.7,572,187,74.5,2.43,-0.8,-3.8,-0.8,-1.5,-0.8,-1.2,180.9,189,189,318.72,68.49,61.29,0
793.509,14.6,87.5,14.22,16.5,17.5,223,2,3,79,12.61,1.71,291.61,79.31,235,1596.6,5038,66,-9.2,94.4,-0.3,547,187,76.1,2.45,-0.8,-3.8,-0.8,-1.5,-0.8,-0.8,179.2,187.7,188.1,322.72,68.9,61.94,0
793.650,14.6,85.1,14.22,16.3,17.5,223,2,3,79,12.58,1.71,292.31,79.67,235,1615.1,5112,67,-9.3,96.6,-0.3,541,187,72.3,2.45,-0.8,-3.8,-0.8,-1.2,-0.8,-0.8,177.2,186.4,186.6,327.08,66.87,62.37,0
793.780,14.6,85.1,14.22,16.1,17.4,223,2,3,79,12.56,1.71,292.31,80.24,235,1633.7,5153,68,-9.1,96.8,0.6,546,187,73.9,2.45,-0.4,-3.4,-0.4,-1.2,-0.4,-0.4,175.5,185.6,185.8,330.56,67.65,62.6,0
793.911,14.6,85.1,14.22,15.8,17.3,223,2,3,79,12.57,1.71,292.31,79.7,235,1670.8,5197,69,-9,97.8,0.6,541,187,73.5,2.44,-0.4,-3.4,-0.4,-1.2,-0.4,-0.4,173.7,184.7,184.2,334.33,66.89,62.77,0
794.050,14.6,85.1,14.22,15.6,17.1,223,2,3,79,12.55,1.71,293.17,79.61,235,1708,5294,70,-9,98.7,0.6,534,187,76,2.44,-0.4,-3.4,-0.4,-0.8,-0.4,-0.4,171,182.9,182.7,337.86,69.27,62.56,0
794.180,14.6,85.1,14.22,15.2,17,225,2,3,79,12.55,1.71,291.58,79.8,235,1745.1,5354,71,-8.9,99.1,1,528,187,76.4,2.43,0,-3,0,-0.8,0,0,168.4,181.1,180.8,340.78,68.61,62.48,0
794.312,14.6,85.1,14.22,14.9,16.8,225,2,4,81,12.54,1.71,291.67,79.84,235,1800.8,5446,71,-8.6,99.9,1,520,187,74.6,2.42,0,-3,0,-0.8,0,0,166.4,179.9,180.1,343.98,67.19,62.23,0
794.452,14.6,83.9,14.22,14.6,16.6,225,2,4,81,12.39,1.71,293.08,80.45,235,1837.9,5496,73,-9.1,99.9,1.5,517,187,74.3,2.4,0,-3,0,-0.4,0,0,165.2,179.4,179.3,346.93,68.54,61.89,0
794.581,14.6,81.6,14.22,14.4,16.5,225,2,4,81,12.39,1.71,292.31,80.28,235,1875.1,5512,73,-9.3,99.9,-13.5,258,187,71.6,2.4,0,-2.7,0,-0.4,0,0,166.2,181.6,183.1,348.94,70.03,61.92,0
794.712,14.6,80.8,14.22,15.1,17,225,2,4,82,12.61,1.71,280.03,79.67,235,1893.6,4908,74,-8.5,99.3,-14.5,288,187,72.5,2.42,0,-2.7,0,-0.4,0,0,180.7,189,130.6,329.96,25.5,57.73,0
794.850,14.6,0,14.13,19.1,4.4,225,2,4,82,12.25,1.71,214.58,76.29,235,1670.8,4206,75,0,18.3,-12.1,285,187,29.8,1.66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.5,189,66,219.86,17.01,8.36,0
794.992,14.6,0,14.22,19.3,0.2,225,2,4,82,12.28,1.71,84.89,80.34,235,2339.2,4192,75,0,10.4,0.8,84,187,29.1,1.13,-0.4,0,-0.4,0,-0.4,-0.4,30.7,189,16.4,119.95,26.9,1.98,0
795.131,14.6,0,14.22,13.2,0,225,3,4,82,11.03,1.71,18.75,80.8,235,2506.3,4118,75,0,3.7,21.2,2,187,41.2,1,0,0,0,0,0,0,12.4,189,12.6,59.72,29.39,0.98,0
795.272,14.6,0,14.32,9.2,0,225,2,4,82,10.94,1.71,16.53,71.46,235,1708,4152,75,0,4.5,8.7,-15,187,40.6,1,0,0,0,0,0,0,12.3,189,12.6,34.83,29.61,0.59,0
795.410,14.6,0,14.32,6.9,0,225,2,4,82,10.91,1.71,16.28,67.81,235,1318.1,4112,75,0,5.3,1,-46,187,40.6,1,0,0,0,0,0,0,12.3,189,12.6,24.57,29.44,0.44,0
795.553,14.6,0,14.41,5.3,0.3,225,3,4,82,14.28,1.71,16.47,67.94,235,1318.1,4118,75,0,6.2,1,-46,187,40.7,1.02,0,0,0,0,0,0,12.4,189,12.6,20.38,29.45,0.37,0
795.692,14.6,0,14.22,4.3,0.4,225,3,4,84,35.35,1.71,16.56,69.53,235,1262.4,4102,75,0,6.9,1,-46,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.6,18.63,29.44,0.34,0
795.819,14.6,0,14.22,3.5,0.4,225,3,4,84,54.41,1.71,16.89,69.92,235,1188.2,4083,74,0,7.3,1,-46,187,40.9,1.03,0,0,0,0,0,0,12.9,189,12.5,17.92,29.44,0.33,0
795.940,14.6,0,14.22,3.1,0.4,225,3,4,84,63.93,1.71,17.08,68.7,235,1132.5,4064,73,0,7.8,1,-46,187,40.9,1.03,0,0,0,0,0,0,12.9,189,12.5,17.55,29.44,0.33,0
796.080,14.6,0,14.22,2.7,0.4,225,3,4,84,82.67,1.71,16.83,68.11,235,1095.3,4050,73,0,8.3,1,-46,187,40.9,1.03,0,0,0,0,0,0,12.8,189,12.5,17.32,29.43,0.33,0
796.221,14.6,0,14.22,2.4,0.4,226,3,4,82,93.81,1.71,16.75,67.62,235,1039.6,4030,73,0,8.6,1,-46,187,40.9,1.03,0,0,0,0,0,0,12.7,189,12.5,17.18,29.43,0.32,0
796.351,14.6,0,14.22,2.1,0.4,226,3,4,82,102.92,1.71,16.28,67.01,235,1039.6,4020,73,0,8.7,1,-46,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,17.06,29.43,0.32,0
796.490,14.6,0,14.22,1.9,0.4,226,3,4,82,109.68,1.71,16.28,65.93,235,1021.1,3996,72,0,8.9,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,16.93,29.43,0.32,0
796.609,14.6,0,14.22,1.8,0.4,226,3,4,82,116.43,1.71,16.28,66.41,235,1002.5,3970,72,0,9.4,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.8,189,12.5,16.83,29.43,0.32,0
796.739,14.6,0,14.22,1.7,0.4,226,3,4,82,129.13,1.71,16.14,64.31,235,1002.5,3945,71,0,9.6,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.7,189,12.5,16.74,29.43,0.32,0
796.869,14.6,0,14.22,1.6,0.4,226,3,4,82,139.14,1.71,16.17,65.92,235,1002.5,3928,71,0,9.9,0,-46,187,40.6,1.03,0,0,0,0,0,0,12.8,189,12.5,16.65,29.43,0.31,0
796.989,14.6,0,14.13,1.5,0.4,226,3,4,82,140.81,1.71,15.81,63.7,235,1002.5,3909,71,0,10.2,0,-45,187,40.9,1.03,0,0,0,0,0,0,12.4,189,12.5,16.57,29.44,0.31,0
797.120,14.6,0,14.13,1.4,0.4,226,3,4,82,144.99,1.71,15.64,65.47,235,983.9,3893,70,0,10.3,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.5,189,12.5,16.48,29.43,0.31,0
797.241,14.6,0,14.32,1.4,0.4,226,3,4,82,155.01,1.71,15.61,63.83,235,983.9,3862,70,0,10.6,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,16.38,29.44,0.31,0
797.359,14.6,0,14.22,1.3,0.4,226,3,4,82,160.85,1.71,15.61,64.27,235,983.9,3822,70,0,10.7,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,16.26,29.44,0.31,0
797.491,14.6,0,14.22,1.2,0.4,226,3,4,82,176.37,1.71,15.39,62.73,235,983.9,3801,69,0,10.9,0,-46,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,16.14,29.44,0.31,0
797.620,14.6,0,14.22,1.2,0.4,226,3,4,82,174.74,1.71,15.36,64.47,235,983.9,3779,68,0,11,0,-45,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,16.04,29.44,0.31,0
797.740,14.6,0,14.22,1.2,0.4,226,3,4,82,174.74,1.71,15.36,62.35,235,983.9,3760,68,0,11.1,0,-45,187,40.9,1.03,0,0,0,0,0,0,12.7,189,12.5,15.95,29.44,0.3,0
797.859,14.6,0,14.22,1.2,0.4,226,3,4,82,181.26,1.71,15.28,63.09,235,983.9,3732,68,0,11.1,0,-45,187,40.9,1.03,0,0,0,0,0,0,12.7,189,12.5,15.84,29.44,0.3,0
797.979,14.6,0,14.22,1.3,0.4,226,3,4,82,197.58,1.71,15.14,61.45,235,983.9,3709,67,0,10.8,0,-45,187,40.9,1.03,0,0,0,0,0,0,12.6,189,12.5,15.75,29.44,0.3,0
