﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 91acn_94cad
401.027,14.6,31,14.22,4.6,0.8,228,2,3,82,14.1,1.83,61.86,74.14,237,2190.7,2890,39,-5.9,19.2,19,207,167,28.1,1.07,0,0,0,0,0,0,66.4,189,66.6,65.88,16.02,1.21,0
401.154,14.6,31,14.22,4.3,1,228,2,3,82,14.33,1.83,61.94,73.85,237,2153.5,2928,39,-6.7,19.7,19,205,167,28,1.08,0,0,0,0,0,0,65.9,189,66.6,66.46,15.81,1.26,0
401.285,14.6,31,14.41,4,1,228,2,3,81,14.45,1.83,62.81,73.32,237,2209.2,2959,40,-7,20.3,19,204,167,27.5,1.08,0,0,0,0,0,0,66,189,66,66.88,15.64,1.28,0
401.426,14.6,31,14.32,3.8,1,228,2,3,81,14.51,1.83,63.22,76.2,237,2227.8,2991,40,-5.5,20.6,19.5,204,167,27.4,1.08,0,0,0,0,0,0,65.6,189,65.7,67.29,15.52,1.29,0
401.565,14.6,31,14.41,3.6,1,228,2,3,81,14.38,1.83,63.19,75.46,237,2209.2,3024,40,-6.5,21,20,202,167,27.3,1.08,0,0,0,0,0,0,64.8,189,65.2,67.62,15.41,1.31,0
401.684,14.6,31,14.22,3.4,1.1,228,2,3,81,14.44,1.83,63.53,75.62,237,2190.7,3060,41,-7.2,21.5,20,202,167,27.4,1.08,0,0,0,0,0,0,64.7,189,64.9,67.79,15.33,1.32,0
401.814,14.6,31,14.22,3.2,1.1,228,2,3,81,14.57,1.83,64.08,75.45,237,2172.1,3087,41,-4.8,21.9,20.5,201,167,27.3,1.08,0,0,0,0,0,0,64.4,189,64.6,68.05,15.27,1.32,0
401.933,14.6,31,14.41,3.1,1,228,2,3,79,14.39,1.83,64.31,75.78,237,2209.2,3116,42,-4.9,22.3,20.5,199,167,27.1,1.08,0,0,0,0,0,0,64,189,63.9,68.36,15.23,1.32,0
402.055,14.6,31,14.32,3,1,228,2,3,79,14.43,1.83,64.53,75.59,237,2172.1,3147,42,-6.3,22.7,21,198,167,27.3,1.08,0,0,0,0,0,0,63.5,189,63.6,68.54,15.19,1.31,0
402.175,14.6,31,14.22,2.9,1,228,2,3,79,14.59,1.83,64.64,75.71,237,2190.7,3179,42,-5.9,22.8,21.5,196,167,27.1,1.08,0,0,0,0,0,0,62.9,189,63.1,68.58,14.99,1.29,0
402.295,14.6,31,14.22,2.9,1,228,2,3,79,14.54,1.83,64.42,75.62,237,2153.5,3208,43,-3.4,23,22,194,167,27.3,1.08,0,0,0,0,0,0,62.6,189,63.7,68.85,14.98,1.31,0
402.413,14.6,31.4,14.41,2.7,1.1,228,2,3,79,14.38,1.83,66,75.85,235,2172.1,3226,43,-5.6,24,21.5,197,167,26.9,1.08,0,0,0,0,0,0,63.2,189,62.8,69.3,14.97,1.32,0
402.535,14.6,31.4,14.41,2.8,1,228,2,3,79,14.47,1.83,65.83,75.81,235,2209.2,3256,43,-5.1,24,22,194,167,27.1,1.08,0,0,0,0,0,0,62.5,189,62.4,69.55,14.97,1.31,0
402.655,14.6,31.4,14.22,2.8,0.9,228,2,3,79,14.69,1.83,65.5,75.77,235,2153.5,3297,44,-1.3,24.2,22.5,192,167,27.1,1.08,0,0,0,0,0,0,62.4,189,64.5,70.21,14.97,1.35,0
402.785,14.6,31.8,14.32,2.6,1.2,228,2,3,79,14.36,1.83,68.33,76.16,235,2190.7,3324,44,-1.8,25.9,21.5,196,167,26.9,1.09,0,0,0,0,0,0,63.9,189,64.9,71.58,14.97,1.41,0
402.925,14.6,32.2,14.13,2.6,1.2,228,2,3,79,14.48,1.83,69.75,76.04,235,2153.5,3348,45,-4.1,26.4,21.5,200,167,27,1.09,0,0,0,0,0,0,64.5,189,63.9,72.76,15.15,1.43,0
403.045,14.6,32.5,14.22,2.7,1.1,228,2,3,79,14.57,1.83,70.14,76,235,2264.9,3394,45,-1.1,26.6,21.5,200,167,27.3,1.09,0,0,0,0,0,0,64.7,189,65.8,74.1,14.97,1.48,0
403.174,14.6,33.3,14.41,2.6,1.2,228,2,3,79,14.41,1.83,73.03,75.87,235,2264.9,3426,46,-4.2,31.7,20,206,167,27.2,1.11,0,0,0,0,0,0,67.9,189,71.5,76.64,23.01,1.64,0
403.295,14.6,44.7,14.13,2.4,1.9,228,2,3,79,14.64,1.83,86.69,76.16,235,2302,3463,46,0,68.8,16,242,167,85.7,1.37,0,0,0,0,0,0,78.8,189,148.2,104.25,37.48,4.17,0
403.416,14.6,76.1,14.32,2.1,11.1,228,2,3,79,14.14,1.83,95.72,75.25,235,2673.3,3498,47,0,100.7,14,270,167,51.7,1.83,0,0,0,0,-3,0,92.7,189,179.4,150.97,38.51,7.42,0
403.566,14.6,100,14.22,4,16.6,228,2,3,79,13.16,1.83,117.64,75.67,235,2636.2,3562,47,0,100,5,334,167,50,2.19,-3,0,0,0,-3,0,110.9,189,189,201.19,41.03,15.73,0
403.693,14.6,100,14.32,7.3,16.4,228,2,3,77,12.67,1.83,146.31,76.32,235,2710.5,3636,48,0,99.9,2,410,167,54.3,2.25,-3,0,0,0,-3,0,133.9,189,189,221.78,46.6,24.48,0
403.827,14.6,100,14.32,11,16.1,228,2,3,77,12.39,1.83,175.94,75.62,235,2543.4,3698,49,0,99.9,1,494,167,57.4,2.24,-3,0,0,0,-2.7,0,155.8,189,189,236.73,45.83,30.55,0
403.957,14.6,100,14.32,14,15.9,228,2,3,77,12.25,1.83,202.58,75.32,235,2302,3778,50,0,99.9,0.8,569,167,46,2.23,-2.7,0,0,0,-2.7,-6,171.8,189,189,245.99,39.42,34.24,0
404.094,14.6,100,14.32,15.6,15.7,228,2,3,77,12.37,1.83,219.25,75.52,235,2023.6,3888,51,0,99.9,0.8,592,167,57.7,2.22,-2.7,0,0,-3,-2.7,-6,175.9,189,189,255.35,48.5,37.89,0
404.214,14.6,100,14.32,15.7,15.5,228,2,3,77,12.38,1.83,224.69,75.46,235,1893.6,3976,52,0,99.9,1.2,584,167,59.9,2.22,-2.3,-3,0,-3,-2.3,-6,175.7,189,189,263.32,50.83,41.14,0
404.345,14.6,100,14.32,15.7,15.5,228,2,3,77,12.28,1.83,230.53,75.91,235,1782.2,4060,53,0,99.9,1.2,578,167,59,2.22,-2.3,-6,0,-3,-2.3,-5.7,176.8,189,189,271.1,50.8,42.93,0
404.465,14.6,100,14.22,15.8,15.7,228,2,3,77,12.18,1.83,235.03,76.13,235,1726.5,4109,54,0,99.9,1.2,583,167,59.6,2.24,-2.3,-6,0,-2.7,-1.9,-5.7,177.8,189,189,276.7,56.87,44.93,0
404.585,14.6,100,14.22,15.9,16.2,228,2,3,77,12.19,1.83,240.36,75.77,235,1689.4,4192,55,0,99.9,1.6,587,167,66.3,2.27,-1.9,-5.7,0,-2.7,-1.9,-5.7,178.5,189,189,282.81,61.84,47.83,0
404.705,14.6,100,14.22,16.3,16.8,228,2,3,77,12.09,1.83,248.69,74.13,235,1633.7,4300,57,0,99.9,2.1,606,167,71.6,2.31,-1.9,-5.7,0,-2.7,-1.9,-5.3,181.6,189,189,288.9,64.43,51.29,0
404.824,14.6,100,14.22,17,17.3,228,2,3,77,12.39,1.83,259,73.66,235,1596.6,4351,57,-5,99.9,1.6,618,167,70.1,2.35,-1.5,-5.7,0,-2.3,-1.5,-5.3,186.8,189,189,294.76,53.46,54.26,0
404.945,14.6,100,14.32,17.9,17.3,228,2,3,79,12.42,1.83,269.39,74.8,235,1596.6,4431,58,-7.3,68.9,0.6,623,167,69.3,2.36,-1.5,-5.3,0,-2.3,-1.5,-4.9,188.9,189,189,299.03,62.91,55.69,0
405.065,14.6,100,14.32,18.4,17.3,228,2,3,79,12.62,1.83,273.64,76.2,235,1596.6,4528,59,-7.9,61,0.2,630,167,66.6,2.38,-1.5,-5.3,0,-1.9,-1.2,-4.9,188.3,189,189,300.67,64.96,56.44,0
405.184,14.6,100,14.32,18.4,17.3,228,2,3,79,12.62,1.83,277.56,77.44,235,1596.6,4584,60,-8.2,63.1,2.8,655,167,71.7,2.39,-1.2,-5.3,0,-4.9,-1.2,-4.9,188.3,189,189,302.84,67.72,57.25,0
405.307,14.6,100,14.32,18,17.4,228,2,3,79,12.56,1.83,282.36,79.02,235,1652.3,4644,62,-8.8,68.1,2.8,636,167,72,2.4,-1.2,-4.9,-3,-4.9,-1.2,-4.5,188.6,189,189,305.44,64.97,58.13,0
405.434,14.6,100,14.32,17.5,17.4,228,2,3,79,12.58,1.83,283.61,79.52,235,1689.4,4742,63,-9.4,82.6,2.8,610,167,74,2.41,-1.2,-4.9,-3,-4.9,-4.2,-4.5,184.8,189,189,308.5,67.21,59.11,0
405.555,14.6,100,14.32,17.3,17.4,228,2,3,79,12.71,1.83,285.78,78.9,235,1726.5,4821,63,-9,86.1,2.7,589,167,74,2.42,-0.8,-4.9,-3,-4.9,-4.2,-4.5,183.6,189,189,311.79,69.09,60.11,0
405.674,14.6,100,14.32,17.1,17.5,228,2,3,79,12.63,1.83,287.58,79.29,235,1745.1,4876,65,-9.1,89.6,3.2,589,167,75.6,2.43,-0.8,-4.5,-2.7,-4.5,-4.2,-4.2,182.5,189,189,315.45,68.98,61.03,0
405.796,14.6,100,14.32,16.7,17.5,228,2,3,79,12.55,1.83,289.19,79.29,235,1745.1,4938,65,-9.5,91.6,3.7,585,167,75.6,2.44,-0.4,-4.5,-2.7,-4.5,-3.8,-4.2,181,189,189,319.28,69.09,61.75,0
405.925,14.6,100,14.32,16.7,17.6,228,2,3,79,12.58,1.83,290.69,79.5,235,1782.2,5010,66,-9.7,93.6,0.6,563,167,75.9,2.45,-3.4,-4.5,-2.7,-4.5,-3.8,-4.2,179.3,188.6,188.2,323.81,69.67,62.48,0
406.044,14.6,100,14.32,16.4,17.5,228,2,3,79,12.6,1.83,292.36,79.55,235,1819.4,5092,67,-10,95.6,0.6,560,167,75.7,2.45,-3.4,-4.2,-2.3,-4.2,-3.8,-3.8,177.4,187,186.8,327.51,70.32,62.8,0
406.174,14.6,100,14.32,16,17.5,228,2,3,79,12.62,1.83,292.5,79.57,235,1837.9,5165,68,-9.9,97.6,0.1,546,167,76.4,2.45,-3.4,-4.2,-2.3,-4.2,-3.4,-3.8,175,185,185.4,331.03,71.09,62.97,0
406.305,14.6,100,14.32,15.9,17.3,228,2,3,79,12.55,1.83,292.47,79.9,235,1856.5,5234,69,-10,97.5,0.5,540,167,74.4,2.45,-3,-4.2,-2.3,-3.8,-3.4,-3.8,173,183.8,183.6,334.87,69.83,62.86,0
406.424,14.6,100,14.32,15.5,17.2,228,2,3,79,12.53,1.83,293.08,80.19,235,1893.6,5306,70,-10,98.3,0.5,537,167,76.6,2.44,-3,-3.8,-1.9,-3.8,-3.4,-3.4,171.2,182.8,183,337.95,71.04,62.88,0
406.555,14.6,100,14.32,15.3,17,228,2,3,79,12.45,1.83,294.86,80.16,235,1930.7,5346,71,-10.3,98.7,0,521,167,73.4,2.43,-3,-3.8,-1.9,-3.8,-6,-3.4,170.2,181.6,181.6,340.85,65.22,62.58,0
406.684,14.6,100,14.32,15,16.7,228,2,3,79,12.46,1.83,294.42,79.7,235,1967.9,5420,71,-10.4,99.8,0.3,513,167,73.2,2.41,-2.7,-3.8,-1.9,-6.4,-6,-3.4,168,179.9,179.9,344.04,67.49,62.17,0
406.805,14.6,100,14.32,14.8,16.6,228,2,3,81,12.42,1.83,294.19,80,235,2023.6,5472,73,-10.7,99.9,0.3,504,167,74.3,2.4,-2.7,-3.4,-1.5,-6.4,-6,-3,166.5,179.5,179.2,346.62,67.68,61.97,0
406.934,14.6,100,14.32,14.5,16.5,228,2,3,81,12.5,1.83,293.69,79.73,235,2060.7,5528,73,-10.5,99.9,0.3,504,167,73.3,2.39,-2.7,-3.4,-1.5,-6.4,-5.7,-3,164.5,177.9,178,349,66.53,61.74,0
407.064,14.6,100,14.32,14.3,16.3,228,2,3,81,12.46,1.83,293.08,79.9,235,2116.4,5591,74,-10.4,99.9,0.7,498,167,73.1,2.38,-2.3,-3.4,-1.2,-6.4,-5.7,-3,162.4,176.4,176,351.57,66.46,61.43,0
407.194,14.6,100,14.32,14,16.1,228,2,3,82,12.56,1.83,292.36,80.12,235,2135,5628,75,-9.9,99.9,0.7,486,167,76.6,2.37,-2.3,-3,-1.2,-6,-5.7,-2.7,160.2,175.2,175.2,353.56,67.41,61.15,0
407.316,14.6,100,14.32,13.7,16.1,228,2,3,82,12.44,1.83,290.86,79.74,235,2209.2,5682,76,-9.9,99.9,0.7,472,167,73.1,2.36,-1.9,-3,-1.2,-6,-5.3,-2.7,158,174,173.4,355.4,65.52,60.89,0
407.435,14.6,100,14.32,13.5,15.9,228,2,3,82,12.55,1.83,289.69,79.65,235,2246.3,5722,76,-9.3,99.9,0.6,458,167,73.3,2.35,-1.9,-3,-0.8,-6,-5.3,-2.7,156.1,172.5,172.1,357.08,65.22,60.58,0
407.564,14.6,100,14.32,13.2,15.7,228,2,3,82,12.5,1.83,288.81,80.24,235,2283.5,5793,77,-9.1,99.9,0.6,446,167,74.1,2.35,-1.9,-2.7,-0.8,-5.7,-5.3,-2.3,154.2,171.6,171.5,358.86,66.53,60.23,0
407.685,14.6,100,14.22,13.1,15.6,230,2,3,82,12.45,1.83,288.08,79.7,235,2320.6,5834,78,-9.1,99.9,0.6,433,167,71.4,2.34,-1.5,-2.7,-0.8,-5.7,-4.9,-2.3,152.6,169.9,169.6,360.18,63.48,59.81,0
407.805,14.6,100,14.32,13,15.6,230,2,4,82,12.43,1.83,287.39,79.94,235,2339.2,5878,78,-9.1,99.9,1,429,167,71.2,2.33,-1.5,-2.7,-0.4,-5.7,-4.9,-2.3,151.3,169.2,169.3,361.39,63.31,59.38,0
407.935,14.6,100,14.22,12.7,15.4,230,2,4,84,12.49,1.83,286.69,79.6,235,2357.7,5920,79,-9.1,99.9,1,420,167,70.1,2.32,-1.5,-2.3,-0.4,-5.3,-4.9,-1.9,149.7,167.6,167.3,362.48,61.59,59.01,0
408.055,14.6,100,14.32,12.5,15.2,230,2,4,84,12.46,1.83,285.97,79.45,235,2376.3,5956,80,-9.1,99.9,1,414,167,68.6,2.31,-1.2,-2.3,-0.4,-5.3,-4.5,-1.9,148.6,167.1,166.6,363.41,61.07,58.65,0
408.173,14.6,100,14.13,12.5,15.1,230,2,4,84,12.48,1.83,281.06,79.7,235,2413.4,5753,80,-9.2,99.9,-13,223,167,69.5,2.32,-1.2,-2.3,-0.4,-5.3,-4.5,-1.9,153.6,173.8,179.6,363.87,71.94,59.53,0
408.294,14.6,100,14.22,14,16.9,230,2,4,86,12.08,1.83,268.56,79.22,235,2339.2,4824,80,0,99.9,-7.2,354,167,65.7,2.38,-1.2,-2.3,-0.4,-5.3,-4.5,-1.9,175.7,189,189,361.19,52.51,62.24,0
408.427,14.6,100,14.22,16.9,17.5,230,2,4,86,11.57,1.83,275.64,77.42,235,1837.9,4680,81,0,99.5,-0.2,608,167,54,2.4,-1.2,-2.3,-0.4,-5.3,-4.5,-1.9,185.6,189,189,355.95,48.72,62.53,0
408.556,14.6,100,14.32,17.7,17.5,230,2,4,86,11.5,1.83,278.61,79.28,235,1578,4657,81,0,99.6,0.8,622,167,58.3,2.41,-1.2,-1.9,0,-4.9,-4.5,-1.5,185.4,189,189,352.23,51.17,62.71,0
408.676,14.6,100,14.32,17.4,17.6,230,2,4,88,11.51,1.83,278.06,80.29,235,1448.1,4684,82,0,99.6,0.8,622,167,84.4,2.42,-1.2,-1.9,0,-4.9,-4.5,-1.5,183.9,189,189,349.25,78.72,62.91,0
408.796,14.6,100,14.32,17.1,17.6,230,2,4,88,11.41,1.83,277.64,80.77,235,1410.9,4712,83,0,99.7,1.7,625,167,80.5,2.43,-0.8,-1.9,0,-4.9,-4.2,-1.5,182.9,189,189,346.75,73.18,63,0
408.925,14.6,100,14.32,17.3,17.6,230,2,4,90,11.46,1.83,281.31,80.39,235,1485.2,4736,84,0,99.7,1.1,609,167,78.3,2.43,-0.8,-1.5,0,-4.5,-4.2,-1.2,185.8,189,189,344.58,72.06,63.08,0
409.054,14.6,100,14.32,18,17.7,230,2,4,90,11.45,1.83,289.69,81.13,235,1503.8,4781,85,0,86.7,1.2,622,167,75.8,2.44,-0.8,-1.5,0,-4.5,-4.2,-1.2,189.1,189,189,343.29,67.64,63.21,0
409.185,14.6,100,14.22,18.6,17.7,230,2,4,90,11.44,1.83,292.14,81.45,235,1503.8,4805,85,0,61.7,1.6,617,167,76.7,2.44,-0.4,-1.2,0,-4.2,-3.8,-0.8,188.2,189,189,342.32,69.31,63.38,0
409.305,14.6,100,14.22,19.1,17.8,230,2,4,90,12.07,1.83,294,78.94,235,1596.6,4860,86,-7.2,59.9,1.6,610,167,79.2,2.45,-0.4,-1.2,0,-4.2,-6.8,-3.8,188.1,189,189,341.99,72.76,63.62,0
409.427,14.6,100,14.22,19.1,17.8,230,2,4,90,12.35,1.83,295.61,77.89,235,1726.5,4874,86,-9.4,61.1,-0.9,597,167,78.5,2.46,-3.4,-1.2,-3,-4.2,-6.8,-3.8,188.3,189,189,342,70.68,63.9,0
409.545,14.6,100,14.32,19.1,17.9,230,2,4,91,12.38,1.83,298.22,78.63,235,1800.8,4918,87,-10.3,62.2,-0.9,583,167,76.8,2.46,-3.4,-0.8,-3,-3.8,-6.8,-3.8,188.4,189,189,342.33,70.79,64.25,0
409.665,14.6,100,14.32,19,17.9,230,2,4,91,12.51,1.83,300.36,79.1,235,1837.9,4966,88,-10.2,63.8,-1.9,574,167,71.4,2.47,-3.4,-0.8,-3,-3.8,-6.4,-3.8,188.2,189,189,342.96,67.4,64.65,0
409.795,14.6,100,14.22,18.7,18,230,2,4,91,12.18,1.83,302.36,79.47,235,1800.8,4984,88,-10.6,70.5,-1.5,569,167,73.1,2.48,-3,-0.8,-2.7,-3.8,-6.4,-3.4,188.2,189,189,343.83,69.36,65.1,0
409.934,14.6,100,14.32,18,18,230,2,4,93,12.22,1.83,298.78,79.79,235,1800.8,5014,89,-10.4,87.2,-1.5,562,167,74.4,2.49,-3,-0.4,-2.7,-3.4,-6.4,-3.4,183.4,188.4,188.2,345.01,69.18,65.52,0
410.055,14.6,99.2,14.41,17.8,18,230,2,4,93,12.22,1.83,298.25,79.63,235,1819.4,5069,89,-10,90.2,-2,562,167,74.1,2.49,-3,-0.4,-2.7,-3.4,-6,-3,181.5,188.1,188.1,345.99,72.37,65.7,0
410.175,14.6,98.4,14.41,17.5,18.1,230,2,5,93,12.19,1.83,296.72,79.36,235,1837.9,5088,90,-9.6,93.6,-1.7,555,167,76.4,2.49,-2.7,0,-2.3,-3,-6,-3,181.1,187.4,187.5,346.96,71.48,65.82,0
410.295,14.6,89.4,14.41,17.3,18,230,2,5,93,12.08,1.83,297.42,79.71,235,1837.9,5132,91,-9.8,94,-2.2,554,167,75.7,2.49,-2.7,0,-2.3,-3,-6,-3,179.8,186.4,186.6,347.96,72.39,65.89,0
410.456,14.6,28.6,14.41,17.3,18,230,2,5,93,11.74,1.83,278.72,79.64,237,1856.5,4875,91,0,27,-11.2,330,167,30,2.07,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,135.1,189,96.8,277.64,14.15,30.22,0
410.595,14.6,0,14.41,19.2,1.6,230,2,5,93,12.06,1.83,131.31,78.67,237,2209.2,4067,92,0,15.8,-3.5,246,167,29.1,1.29,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,81.6,189,51.4,185.63,17.39,4.96,0
410.727,14.6,0,14.41,15.4,0.1,230,2,5,95,12.06,1.83,53.92,79.21,237,3081.8,3904,92,0,8.8,10,54,167,29,1.05,0,0,0,0,0,0,20.9,189,12.9,95.44,29.3,1.53,0
410.856,14.6,0,14.51,9.9,0,230,3,5,95,11,1.83,15.47,77.32,237,2673.3,3820,92,0,3.7,18.4,-3,167,40.2,1,0,0,0,0,0,0,12.5,189,12.5,53,29.42,0.87,0
410.985,14.6,0,14.32,7.4,0,230,2,5,97,11,1.83,15.5,68.85,237,1689.4,3852,92,0,4.6,5.6,-21,167,40.4,1,0,0,0,0,0,0,12.4,189,12.5,31.28,29.61,0.54,0
411.115,14.6,0,14.41,5.8,0,230,3,5,97,10.85,1.83,15.22,66.46,237,1392.4,3830,91,0,5.4,0,-45,167,40.2,1,0,0,0,0,0,0,12.4,189,12.5,23.18,29.61,0.42,0
411.244,14.6,0,14.41,4.7,0.4,232,3,5,97,14.93,1.83,15.14,66.25,237,1392.4,3798,91,0,6.2,0,-45,167,40.2,1.02,0,0,0,0,0,0,12.4,189,12.5,18.96,29.45,0.35,0
411.364,14.6,0,14.32,4,0.4,232,3,5,97,30.91,1.83,15.33,66.53,237,1336.7,3797,91,0,7,0,-45,167,40.4,1.03,0,0,0,0,0,0,12.6,189,12.5,17.38,29.44,0.33,0
411.485,14.6,0,14.32,3.4,0.4,232,3,5,97,45.76,1.83,15.58,66.31,237,1262.4,3780,91,0,7.3,0,-46,167,40.4,1.03,0,0,0,0,0,0,12.9,189,12.5,16.61,29.44,0.31,0
411.605,14.6,0,14.32,3,0.4,232,3,5,95,57.87,1.83,15.86,65.64,237,1206.7,3773,91,0,7.6,0,-45,167,40.4,1.03,0,0,0,0,0,0,12.9,189,12.5,16.24,29.44,0.31,0
411.725,14.6,0,14.32,2.6,0.4,232,3,5,95,63.61,1.83,15.56,65.24,237,1132.5,3771,90,0,8,0,-45,167,40.4,1.03,0,0,0,0,0,0,12.9,189,12.5,16.07,29.43,0.31,0
411.855,14.6,0,14.41,2.3,0.4,232,3,5,95,74.9,1.83,15.72,64.34,237,1095.3,3774,90,0,8.4,0,-44,167,40.2,1.03,0,0,0,0,0,0,12.9,189,12.5,15.99,29.43,0.31,0
411.975,14.6,0,14.41,2.1,0.4,232,3,5,95,89.08,1.83,15.61,64.73,237,1058.2,3771,90,0,8.6,0,-45,167,40.2,1.03,0,0,0,0,0,0,12.7,189,12.5,15.95,29.43,0.3,0
412.095,14.6,0,14.41,2,0.4,232,3,5,95,96.51,1.83,15.39,63.92,237,1039.6,3756,89,0,8.7,0,-45,167,40.2,1.03,0,0,0,0,0,0,12.7,189,12.5,15.9,29.43,0.3,0
412.216,14.6,0,14.41,1.8,0.4,232,3,5,95,101.24,1.83,15.39,63.47,237,1021.1,3758,89,0,8.8,0,-45,167,40.2,1.03,0,0,0,0,0,0,12.7,189,12.5,15.87,29.43,0.3,0
412.335,14.6,0,14.41,1.7,0.4,232,3,5,93,109.34,1.83,15.39,62.61,237,1002.5,3750,89,0,9.2,0,-45,167,40.2,1.03,0,0,0,0,0,0,12.8,189,12.5,15.83,29.43,0.3,0
412.465,14.6,0,14.41,1.6,0.4,232,3,5,93,114.41,1.83,15.22,63.61,237,1002.5,3738,89,0,9.6,0,-44,167,40.2,1.03,0,0,0,0,0,0,12.7,189,12.5,15.79,29.43,0.3,0
412.594,14.6,0,14.41,1.6,0.4,232,3,6,93,119.11,1.83,15.28,62.12,237,983.9,3707,88,0,9.7,0,-44,167,40.2,1.03,0,0,0,0,0,0,12.8,189,12.5,15.7,29.8,0.3,0
412.725,14.6,0,14.41,1.4,0.4,232,3,6,93,126.63,1.83,15.06,62.24,237,983.9,3650,88,0,9.9,0,-34,167,40.5,1.03,0,0,0,0,0,0,12.7,189,12.5,15.5,29.98,0.3,0
412.856,14.6,0,14.41,1.4,0.4,232,3,6,93,97.52,1.83,14.44,61.71,237,816.9,3524,88,0,9.8,0,-36,167,41.5,1.03,0,0,0,0,0,0,12.7,189,12.4,15.14,31.26,0.29,0
412.984,14.6,0,14.32,1.4,0.4,232,3,6,93,19.47,1.83,13.86,61.22,237,705.5,3359,88,0,9.7,-0.5,-38,167,42,1.03,0,0,0,0,0,0,12.8,189,12.4,14.52,31.26,0.28,0
413.114,14.6,0,14.32,1.3,0.4,232,2,6,93,16.47,1.83,13.17,58.84,237,594.1,3209,88,0,9.5,-1,-39,167,41.8,1.03,0,0,0,0,0,0,12.5,189,12.3,13.92,31.08,0.27,0
413.234,14.6,0,14.32,1.2,0.4,232,2,6,93,15.4,1.83,12.56,58.57,237,519.8,3066,88,0,9.2,-1.5,-40,167,42,1.03,0,0,0,0,0,0,12.4,189,12.3,13,31.12,0.27,0
413.364,14.6,0,14.41,1.2,0.4,232,2,6,93,15.68,1.83,11.67,57.41,237,482.7,2870,88,0,8.9,-3.5,-40,167,42.5,1.03,0,0,0,0,0,0,12.4,189,12.2,12.13,29.55,0.27,0
413.485,14.6,0,14.41,1.1,0.4,232,2,6,93,21.45,1.83,11.33,55.32,237,538.4,2865,87,0,8.9,-3,-40,167,40.3,1.03,0,0,0,0,0,0,12.2,189,12.2,11.89,29.53,0.27,0
